measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37604,5,m,0.7898,0.0675,0.9234,0.6561,113
37604,6,m,0.3345,0.0716,0.4763,0.1927,113
37604,7,m,0.2175,0.0716,0.3593,0.0757,113
37604,8,m,0.5107,0.0716,0.6525,0.369,113
37604,11,m,0.2999,0.061,0.4208,0.179,113
37604,12,m,0.3202,0.0716,0.462,0.1785,113
37604,14,m,0.2813,0.064,0.4081,0.1545,113
37604,15,m,0.6176,0.0716,0.7594,0.4759,113
37604,16,m,0.2335,0.0716,0.3753,0.0917,113
37604,17,m,0.2957,0.0716,0.4375,0.154,113
37604,28,m,0.7474,0.0716,0.8891,0.6056,113
37604,37,m,0.8023,0.0716,0.944,0.6605,113
37604,56,m,0.6296,0.0716,0.7714,0.4879,113
37604,65,m,0.5175,0.0716,0.6593,0.3757,113
37604,68,m,0.6205,0.064,0.7473,0.4937,113
