measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65607,1534,m,34.1,6.5637,47.5676,20.6324,27
65607,1601,m,25.75,9.2825,44.7961,6.7039,27
65607,1602,m,14.3,6.5637,27.7676,0.8324,27
65607,1603,m,41.5,7.5791,57.051,25.949,27
65607,1608,m,34.15,9.2825,53.1961,15.1039,27
65607,1610,m,18.45,6.5637,31.9176,4.9824,27
65607,1611,m,24.0333,7.5791,39.5844,8.4823,27
65607,1613,m,31.8667,7.5791,47.4177,16.3156,27
65607,1618,m,46.1667,7.5791,61.7177,30.6156,27
65607,1621,m,54.1143,4.9617,64.2948,43.9337,27
65607,1653,m,54.9,9.2825,73.9461,35.8539,27
65607,1665,m,35.4,9.2825,54.4461,16.3539,27
