measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60421,1514,f,2.3867,1.6513,5.6448,0.0,182
60421,1601,f,3.67,1.6513,6.9281,0.4119,182
60421,1602,f,5.1433,1.1676,7.4472,2.8395,182
60421,1603,f,2.11,1.6513,5.3681,0.0,182
60421,1604,f,6.9567,1.6513,10.2148,3.6986,182
60421,1605,f,3.28,1.6513,6.5381,0.0219,182
60421,1606,f,5.22,1.2791,7.7437,2.6963,182
60421,1607,f,9.855,1.1676,12.1588,7.5512,182
60421,1608,f,4.1533,1.6513,7.4114,0.8952,182
60421,1609,f,10.8388,1.0112,12.8339,8.8436,182
60421,1610,f,6.096,1.2791,8.6197,3.5723,182
60421,1611,f,2.575,1.43,5.3966,0.0,182
60421,1613,f,5.85,1.43,8.6716,3.0284,182
60421,1615,f,1.845,1.43,4.6666,0.0,182
60421,1617,f,2.3267,1.6513,5.5848,0.0,182
60421,1619,f,0.8817,1.1676,3.1855,0.0,182
60421,1621,f,2.9125,1.43,5.7341,0.0909,182
60421,1622,f,3.0667,1.6513,6.3248,0.0,182
60421,1623,f,7.485,1.1676,9.7888,5.1812,182
60421,1624,f,2.7325,1.43,5.5541,0.0,182
60421,1625,f,2.2233,1.6513,5.4814,0.0,182
60421,1626,f,7.6567,1.6513,10.9148,4.3986,182
60421,1627,f,2.1767,1.1676,4.4805,0.0,182
60421,1628,f,10.5762,0.7932,12.1413,9.011,182
60421,1629,f,3.75,1.6513,7.0081,0.4919,182
60421,1630,f,0.2033,1.6513,3.4614,0.0,182
60421,1632,f,6.208,1.2791,8.7317,3.6843,182
60421,1633,f,3.49,1.6513,6.7481,0.2319,182
60421,1635,f,4.102,1.2791,6.6257,1.5783,182
60421,1637,f,3.346,1.2791,5.8697,0.8223,182
60421,1639,f,3.9983,1.1676,6.3022,1.6945,182
60421,1640,f,5.21,1.43,8.0316,2.3884,182
60421,1641,f,5.4033,1.6513,8.6614,2.1452,182
60421,1642,f,5.49,1.6513,8.7481,2.2319,182
60421,1643,f,3.3958,0.8256,5.0249,1.7668,182
60421,1644,f,1.5667,1.6513,4.8248,0.0,182
60421,1645,f,2.8989,0.9534,4.78,1.0178,182
60421,1646,f,3.42,1.43,6.2416,0.5984,182
60421,1651,f,11.5567,1.6513,14.8148,8.2986,182
60421,1652,f,3.01,1.43,5.8316,0.1884,182
60421,1655,f,5.19,1.6513,8.4481,1.9319,182
60421,1658,f,8.4986,1.081,10.6315,6.3656,182
60421,1659,f,6.9383,1.1676,9.2422,4.6345,182
60421,1660,f,4.2917,1.1676,6.5955,1.9878,182
60421,1665,f,3.545,1.43,6.3666,0.7234,182
60421,1668,f,0.83,1.6513,4.0881,0.0,182
60421,1670,f,3.21,1.6513,6.4681,0.0,182
60421,1671,f,1.4633,1.1676,3.7672,0.0,182
60421,1672,f,6.05,1.6513,9.3081,2.7919,182
60421,1675,f,2.916,1.2791,5.4397,0.3923,182
