measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56544,3,both,8.9037,0.4824,9.8889,7.9186,30
56544,4,both,9.1025,0.4824,10.0876,8.1174,30
56544,7,both,11.145,0.4824,12.1301,10.1599,30
56544,13,both,11.6337,0.4824,12.6189,10.6486,30
56544,122,both,10.5187,0.4824,11.5039,9.5336,30
56544,3,f,8.04,0.6822,9.4332,6.6468,30
56544,4,f,8.73,0.6822,10.1232,7.3368,30
56544,7,f,10.725,0.6822,12.1182,9.3318,30
56544,13,f,12.7075,0.6822,14.1007,11.3143,30
56544,122,f,9.9225,0.6822,11.3157,8.5293,30
56544,3,m,9.7675,0.6822,11.1607,8.3743,30
56544,4,m,9.475,0.6822,10.8682,8.0818,30
56544,7,m,11.565,0.6822,12.9582,10.1718,30
56544,13,m,10.56,0.6822,11.9532,9.1668,30
56544,122,m,11.115,0.6822,12.5082,9.7218,30
