measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25206,1,both,3.17,0.3893,3.9406,2.3994,125
25206,3,both,2.775,0.377,3.5211,2.0289,125
25206,6,both,2.0667,0.4867,3.0299,1.1035,125
25206,7,both,1.85,0.4353,2.7115,0.9885,125
25206,8,both,2.8833,0.377,3.6294,2.1372,125
25206,9,both,3.8333,0.4353,4.6948,2.9718,125
25206,10,both,2.275,0.377,3.0211,1.5289,125
25206,14,both,1.7458,0.4072,2.5517,0.94,125
25206,15,both,6.6833,0.4353,7.5448,5.8218,125
25206,16,both,2.75,0.4353,3.6115,1.8885,125
25206,18,both,4.2,0.4353,5.0615,3.3385,125
25206,24,both,2.6167,0.4353,3.4782,1.7552,125
25206,26,both,2.8583,0.377,3.6044,2.1122,125
25206,31,both,3.8333,0.4353,4.6948,2.9718,125
25206,32,both,2.0167,0.4353,2.8782,1.1552,125
25206,34,both,3.3167,0.4353,4.1782,2.4552,125
25206,35,both,1.4458,0.4072,2.2517,0.64,125
25206,36,both,1.8333,0.4353,2.6948,0.9718,125
25206,37,both,2.7833,0.4353,3.6448,1.9218,125
25206,38,both,2.9533,0.3228,3.5922,2.3144,125
25206,42,both,2.42,0.3372,3.0873,1.7527,125
25206,50,both,1.3,0.4353,2.1615,0.4385,125
25206,58,both,2.0825,0.3576,2.7903,1.3747,125
25206,92,both,4.35,0.4353,5.2115,3.4885,125
25206,1,f,3.7,0.6156,4.9184,2.4816,125
25206,3,f,1.7667,0.6156,2.985,0.5483,125
25206,6,f,2.6333,0.6156,3.8517,1.415,125
25206,7,f,2.0333,0.6156,3.2517,0.815,125
25206,8,f,3.3,0.6156,4.5184,2.0816,125
25206,9,f,5.5,0.6156,6.7184,4.2816,125
25206,10,f,2.2333,0.6156,3.4517,1.015,125
25206,14,f,1.925,0.5331,2.9801,0.8699,125
25206,15,f,7.7333,0.6156,8.9517,6.515,125
25206,16,f,3.8,0.6156,5.0184,2.5816,125
25206,18,f,4.4333,0.6156,5.6517,3.215,125
25206,24,f,2.9833,0.4353,3.8448,2.1218,125
25206,26,f,3.5,0.6156,4.7184,2.2816,125
25206,31,f,4.5,0.6156,5.7184,3.2816,125
25206,32,f,2.6,0.6156,3.8184,1.3816,125
25206,34,f,3.8667,0.6156,5.085,2.6483,125
25206,35,f,1.825,0.5331,2.8801,0.7699,125
25206,36,f,2.2667,0.6156,3.485,1.0483,125
25206,37,f,3.5333,0.6156,4.7517,2.315,125
25206,38,f,3.0667,0.4353,3.9282,2.2052,125
25206,42,f,3.12,0.4768,4.0637,2.1763,125
25206,50,f,1.4667,0.6156,2.685,0.2483,125
25206,58,f,2.525,0.5331,3.5801,1.4699,125
25206,92,f,5.8333,0.6156,7.0517,4.615,125
25206,1,m,2.64,0.4768,3.5837,1.6963,125
25206,3,m,3.7833,0.4353,4.6448,2.9218,125
25206,6,m,1.5,0.754,2.9922,0.0078,125
25206,7,m,1.6667,0.6156,2.885,0.4483,125
25206,8,m,2.4667,0.4353,3.3282,1.6052,125
25206,9,m,2.1667,0.6156,3.385,0.9483,125
25206,10,m,2.3167,0.4353,3.1782,1.4552,125
25206,14,m,1.5667,0.6156,2.785,0.3483,125
25206,15,m,5.6333,0.6156,6.8517,4.415,125
25206,16,m,1.7,0.6156,2.9184,0.4816,125
25206,18,m,3.9667,0.6156,5.185,2.7483,125
25206,24,m,2.25,0.754,3.7422,0.7578,125
25206,26,m,2.2167,0.4353,3.0782,1.3552,125
25206,31,m,3.1667,0.6156,4.385,1.9483,125
25206,32,m,1.4333,0.6156,2.6517,0.215,125
25206,34,m,2.7667,0.6156,3.985,1.5483,125
25206,35,m,1.0667,0.6156,2.285,0.0,125
25206,36,m,1.4,0.6156,2.6184,0.1816,125
25206,37,m,2.0333,0.6156,3.2517,0.815,125
25206,38,m,2.84,0.4768,3.7837,1.8963,125
25206,42,m,1.72,0.4768,2.6637,0.7763,125
25206,50,m,1.1333,0.6156,2.3517,0.0,125
25206,58,m,1.64,0.4768,2.5837,0.6963,125
25206,92,m,2.8667,0.6156,4.085,1.6483,125
