measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65665,1534,m,56,4.9359,66.1277,45.8723,27
65665,1601,m,51,6.9805,65.3228,36.6772,27
65665,1602,m,59.5,4.9359,69.6277,49.3723,27
65665,1603,m,53.6667,5.6995,65.3611,41.9722,27
65665,1608,m,52.5,6.9805,66.8228,38.1772,27
65665,1610,m,54.5,4.9359,64.6277,44.3723,27
65665,1611,m,52,5.6995,63.6945,40.3055,27
65665,1613,m,57.6667,5.6995,69.3611,45.9722,27
65665,1618,m,64,5.6995,75.6945,52.3055,27
65665,1621,m,61.2857,3.7312,68.9416,53.6299,27
65665,1653,m,62,6.9805,76.3228,47.6772,27
65665,1665,m,59,6.9805,73.3228,44.6772,27
