measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40303,7,m,3.2,0.8375,4.8577,1.5423,123
40303,8,m,4.225,0.9363,6.0784,2.3716,123
40303,422,m,3.62,0.8375,5.2777,1.9623,123
40303,424,m,1.15,1.3242,3.7711,0.0,123
40303,425,m,2.2,1.3242,4.8211,0.0,123
40303,426,m,1.2,1.3242,3.8211,0.0,123
40303,428,m,6.8,1.3242,9.4211,4.1789,123
40303,429,m,0.85,1.3242,3.4711,0.0,123
40303,431,m,1.1,1.3242,3.7211,0.0,123
40303,434,m,1.75,1.3242,4.3711,0.0,123
40303,437,m,2.25,1.3242,4.8711,0.0,123
40303,440,m,2.85,1.3242,5.4711,0.2289,123
40303,442,m,2.75,0.9363,4.6034,0.8966,123
40303,443,m,4.325,0.9363,6.1784,2.4716,123
40303,445,m,1.85,0.7645,3.3633,0.3367,123
40303,447,m,1,1.3242,3.6211,0.0,123
40303,449,m,2.075,0.9363,3.9284,0.2216,123
40303,450,m,0.8667,1.0812,3.0068,0.0,123
40303,451,m,2.22,0.8375,3.8777,0.5623,123
40303,453,m,3.06,0.8375,4.7177,1.4023,123
40303,458,m,1.7,0.8375,3.3577,0.0423,123
40303,459,m,2.7,0.8375,4.3577,1.0423,123
40303,460,m,1.775,0.9363,3.6284,0.0,123
40303,550,m,3,1.3242,5.6211,0.3789,123
40303,552,m,2.32,0.8375,3.9777,0.6623,123
40303,553,m,5.25,0.9363,7.1034,3.3966,123
40303,554,m,1.4,1.3242,4.0211,0.0,123
40303,555,m,1.15,1.3242,3.7711,0.0,123
40303,557,m,0.6,1.3242,3.2211,0.0,123
40303,558,m,1.3,0.9363,3.1534,0.0,123
40303,559,m,2.5667,1.0812,4.7068,0.4265,123
40303,563,m,1.7,1.0812,3.8401,0.0,123
40303,564,m,0.55,1.3242,3.1711,0.0,123
40303,566,m,2.05,1.3242,4.6711,0.0,123
40303,567,m,1.8333,1.0812,3.9735,0.0,123
40303,568,m,0.9,0.8375,2.5577,0.0,123
40303,571,m,2.6,1.3242,5.2211,0.0,123
40303,572,m,6.6,1.3242,9.2211,3.9789,123
40303,574,m,3.2333,0.7645,4.7466,1.72,123
40303,576,m,1.1,1.0812,3.2401,0.0,123
40303,577,m,2.45,0.9363,4.3034,0.5966,123
40303,579,m,1.95,1.3242,4.5711,0.0,123
40303,581,m,4.02,0.8375,5.6777,2.3623,123
40303,583,m,1.7,1.3242,4.3211,0.0,123
40303,586,m,1.04,0.8375,2.6977,0.0,123
40303,588,m,1.625,0.9363,3.4784,0.0,123
40303,589,m,1.1667,1.0812,3.3068,0.0,123
40303,590,m,2.36,0.8375,4.0177,0.7023,123
40303,591,m,2.625,0.9363,4.4784,0.7716,123
40303,594,m,1.5333,1.0812,3.6735,0.0,123
40303,595,m,1.65,1.3242,4.2711,0.0,123
40303,600,m,3.1,1.3242,5.7211,0.4789,123
40303,601,m,1.05,0.9363,2.9034,0.0,123
