measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112751,1100,m,1.985,8.3707382527,18.8344221885,-14.8644221885,46
112751,1101,m,2.606,8.3707382527,19.4554221885,-14.2434221885,46
112751,1106,m,4.8515333333,6.8346791632,18.6090289409,-8.9059622742,46
112751,1111,m,4.717,8.3707382527,21.5664221885,-12.1324221885,46
112751,1127,m,9.225,8.3707382527,26.0744221885,-7.6244221885,46
112751,1132,m,1.862,8.3707382527,18.7114221885,-14.9874221885,46
112751,1140,m,10.47,5.919005782,22.3843406886,-1.4443406886,46
112751,1145,m,3.6016,5.2941197151,14.2581102747,-7.0549102747,46
112751,1148,m,2.963,8.3707382527,19.8124221885,-13.8864221885,46
112751,1149,m,22.616,5.2941197151,33.2725102747,11.9594897253,46
112751,1155,m,3.6828,5.2941197151,14.3393102747,-6.9737102747,46
112751,1162,m,15.15,8.3707382527,31.9994221885,-1.6994221885,46
112751,1163,m,1.6621,8.3707382527,18.5115221885,-15.1873221885,46
112751,1169,m,6.855,8.3707382527,23.7044221885,-9.9944221885,46
112751,1173,m,2.62,6.8346791632,16.3774956075,-11.1374956075,46
112751,1177,m,3.699,8.3707382527,20.5484221885,-13.1504221885,46
112751,1179,m,3.7408,5.2941197151,14.3973102747,-6.9157102747,46
112751,1181,m,3.0393333333,6.8346791632,16.7968289409,-10.7181622742,46
112751,1187,m,3.7913333333,6.8346791632,17.5488289409,-9.9661622742,46
112751,1189,m,2.9126666667,6.8346791632,16.6701622742,-10.8448289409,46
112751,1190,m,2.277,8.3707382527,19.1264221885,-14.5724221885,46
112751,3374,m,6.9185,5.919005782,18.8328406886,-4.9958406886,46
112751,3375,m,3.067,5.919005782,14.9813406886,-8.8473406886,46
