measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17106,3,both,16.65,0.4138,17.463,15.837,500
17106,5,both,21.1,0.4138,21.913,20.287,500
17106,6,both,18.3,0.4138,19.113,17.487,500
17106,7,both,19.71,0.4138,20.523,18.897,500
17106,11,both,21.54,0.3962,22.3183,20.7617,500
17106,17,both,17.26,0.4138,18.073,16.447,500
17106,28,both,19.9,0.4138,20.713,19.087,500
17106,178,both,20.23,0.4138,21.043,19.417,500
17106,202,both,21.1,0.4138,21.913,20.287,500
17106,216,both,21.7,0.4138,22.513,20.887,500
17106,217,both,12.9,0.3962,13.6783,12.1217,500
17106,330,both,20.48,0.4138,21.293,19.667,500
17106,334,both,21.19,0.4138,22.003,20.377,500
17106,335,both,21.38,0.4138,22.193,20.567,500
17106,336,both,19.6,0.4138,20.413,18.787,500
17106,337,both,19.12,0.4138,19.933,18.307,500
17106,338,both,21.09,0.4138,21.903,20.277,500
17106,339,both,24.79,0.4138,25.603,23.977,500
17106,340,both,16.51,0.4138,17.323,15.697,500
17106,341,both,18.68,0.4138,19.493,17.867,500
17106,342,both,20.43,0.4138,21.243,19.617,500
17106,343,both,19.98,0.4138,20.793,19.167,500
17106,344,both,23.99,0.4138,24.803,23.177,500
17106,345,both,18.22,0.4138,19.033,17.407,500
17106,346,both,17.67,0.4138,18.483,16.857,500
17106,347,both,20.58,0.4138,21.393,19.767,500
17106,348,both,22.205,0.4389,23.0673,21.3427,500
17106,349,both,23.47,0.4138,24.283,22.657,500
17106,350,both,20.44,0.4138,21.253,19.627,500
17106,351,both,22.22,0.4138,23.033,21.407,500
17106,352,both,22.98,0.4138,23.793,22.167,500
17106,353,both,21.56,0.4138,22.373,20.747,500
17106,354,both,26.13,0.4138,26.943,25.317,500
17106,355,both,18.06,0.4138,18.873,17.247,500
17106,356,both,20.55,0.4138,21.363,19.737,500
17106,357,both,20.77,0.4138,21.583,19.957,500
17106,358,both,19.845,0.4389,20.7073,18.9827,500
17106,359,both,21.15,0.4138,21.963,20.337,500
17106,360,both,21.7875,0.4389,22.6498,20.9252,500
17106,361,both,23.34,0.4138,24.153,22.527,500
17106,362,both,15.45,0.4138,16.263,14.637,500
17106,363,both,17.53,0.4138,18.343,16.717,500
17106,364,both,22.3,0.4138,23.113,21.487,500
17106,365,both,24.98,0.4138,25.793,24.167,500
17106,366,both,23.12,0.4138,23.933,22.307,500
17106,367,both,25.9,0.4138,26.713,25.087,500
17106,368,both,24.0867,0.4778,25.0254,23.148,500
17106,369,both,19.75,0.4138,20.563,18.937,500
17106,370,both,22.8,0.4138,23.613,21.987,500
17106,371,both,15.79,0.4138,16.603,14.977,500
17106,372,both,17.16,0.4138,17.973,16.347,500
17106,373,both,17.64,0.4138,18.453,16.827,500
17106,374,both,18.45,0.4138,19.263,17.637,500
17106,375,both,16.03,0.4138,16.843,15.217,500
17106,376,both,19.41,0.4138,20.223,18.597,500
17106,377,both,14.8825,0.4389,15.7448,14.0202,500
17106,378,both,17.61,0.4138,18.423,16.797,500
17106,379,both,21.44,0.4138,22.253,20.627,500
17106,380,both,20.52,0.4138,21.333,19.707,500
17106,381,both,19.99,0.4138,20.803,19.177,500
17106,382,both,20.31,0.4138,21.123,19.497,500
17106,383,both,22.65,0.4138,23.463,21.837,500
17106,384,both,15.12,0.4138,15.933,14.307,500
17106,3,f,15.18,0.5852,16.3297,14.0303,500
17106,5,f,18.18,0.5852,19.3297,17.0303,500
17106,6,f,16.3,0.5852,17.4497,15.1503,500
17106,7,f,16.12,0.5852,17.2697,14.9703,500
17106,11,f,19.9,0.5342,20.9495,18.8505,500
17106,17,f,15.02,0.5852,16.1697,13.8703,500
17106,28,f,17.3,0.5852,18.4497,16.1503,500
17106,178,f,16.56,0.5852,17.7097,15.4103,500
17106,202,f,17.48,0.5852,18.6297,16.3303,500
17106,216,f,17.92,0.5852,19.0697,16.7703,500
17106,217,f,11.7,0.5342,12.7495,10.6505,500
17106,330,f,16.82,0.5852,17.9697,15.6703,500
17106,334,f,17.4,0.5852,18.5497,16.2503,500
17106,335,f,19.34,0.5852,20.4897,18.1903,500
17106,336,f,14.82,0.5852,15.9697,13.6703,500
17106,337,f,16.28,0.5852,17.4297,15.1303,500
17106,338,f,18.46,0.5852,19.6097,17.3103,500
17106,339,f,21.82,0.5852,22.9697,20.6703,500
17106,340,f,14.44,0.5852,15.5897,13.2903,500
17106,341,f,15.64,0.5852,16.7897,14.4903,500
17106,342,f,17.78,0.5852,18.9297,16.6303,500
17106,343,f,16.28,0.5852,17.4297,15.1303,500
17106,344,f,20.18,0.5852,21.3297,19.0303,500
17106,345,f,14.1,0.5852,15.2497,12.9503,500
17106,346,f,15.06,0.5852,16.2097,13.9103,500
17106,347,f,16.7,0.5852,17.8497,15.5503,500
17106,348,f,18.85,0.6542,20.1354,17.5646,500
17106,349,f,19.88,0.5852,21.0297,18.7303,500
17106,350,f,17.76,0.5852,18.9097,16.6103,500
17106,351,f,18.24,0.5852,19.3897,17.0903,500
17106,352,f,19.1,0.5852,20.2497,17.9503,500
17106,353,f,17.96,0.5852,19.1097,16.8103,500
17106,354,f,21.16,0.5852,22.3097,20.0103,500
17106,355,f,14.58,0.5852,15.7297,13.4303,500
17106,356,f,16.94,0.5852,18.0897,15.7903,500
17106,357,f,16.92,0.5852,18.0697,15.7703,500
17106,358,f,16.34,0.5852,17.4897,15.1903,500
17106,359,f,18.34,0.5852,19.4897,17.1903,500
17106,360,f,18.375,0.6542,19.6604,17.0896,500
17106,361,f,19.32,0.5852,20.4697,18.1703,500
17106,362,f,12.68,0.5852,13.8297,11.5303,500
17106,363,f,14.66,0.5852,15.8097,13.5103,500
17106,364,f,18.96,0.5852,20.1097,17.8103,500
17106,365,f,21.8,0.5852,22.9497,20.6503,500
17106,366,f,18.74,0.5852,19.8897,17.5903,500
17106,367,f,21.82,0.5852,22.9697,20.6703,500
17106,368,f,20.7333,0.7554,22.2176,19.2491,500
17106,369,f,16.14,0.5852,17.2897,14.9903,500
17106,370,f,19.46,0.5852,20.6097,18.3103,500
17106,371,f,13.84,0.5852,14.9897,12.6903,500
17106,372,f,14.44,0.5852,15.5897,13.2903,500
17106,373,f,13.54,0.5852,14.6897,12.3903,500
17106,374,f,15.8,0.5852,16.9497,14.6503,500
17106,375,f,13.44,0.5852,14.5897,12.2903,500
17106,376,f,15.52,0.5852,16.6697,14.3703,500
17106,377,f,13.14,0.5852,14.2897,11.9903,500
17106,378,f,14.68,0.5852,15.8297,13.5303,500
17106,379,f,17.98,0.5852,19.1297,16.8303,500
17106,380,f,16.48,0.5852,17.6297,15.3303,500
17106,381,f,16.32,0.5852,17.4697,15.1703,500
17106,382,f,16.06,0.5852,17.2097,14.9103,500
17106,383,f,17.66,0.5852,18.8097,16.5103,500
17106,384,f,12.6,0.5852,13.7497,11.4503,500
17106,3,m,18.12,0.5852,19.2697,16.9703,500
17106,5,m,24.02,0.5852,25.1697,22.8703,500
17106,6,m,20.3,0.5852,21.4497,19.1503,500
17106,7,m,23.3,0.5852,24.4497,22.1503,500
17106,11,m,23.18,0.5852,24.3297,22.0303,500
17106,17,m,19.5,0.5852,20.6497,18.3503,500
17106,28,m,22.5,0.5852,23.6497,21.3503,500
17106,178,m,23.9,0.5852,25.0497,22.7503,500
17106,202,m,24.72,0.5852,25.8697,23.5703,500
17106,216,m,25.48,0.5852,26.6297,24.3303,500
17106,217,m,14.1,0.5852,15.2497,12.9503,500
17106,330,m,24.14,0.5852,25.2897,22.9903,500
17106,334,m,24.98,0.5852,26.1297,23.8303,500
17106,335,m,23.42,0.5852,24.5697,22.2703,500
17106,336,m,24.38,0.5852,25.5297,23.2303,500
17106,337,m,21.96,0.5852,23.1097,20.8103,500
17106,338,m,23.72,0.5852,24.8697,22.5703,500
17106,339,m,27.76,0.5852,28.9097,26.6103,500
17106,340,m,18.58,0.5852,19.7297,17.4303,500
17106,341,m,21.72,0.5852,22.8697,20.5703,500
17106,342,m,23.08,0.5852,24.2297,21.9303,500
17106,343,m,23.68,0.5852,24.8297,22.5303,500
17106,344,m,27.8,0.5852,28.9497,26.6503,500
17106,345,m,22.34,0.5852,23.4897,21.1903,500
17106,346,m,20.28,0.5852,21.4297,19.1303,500
17106,347,m,24.46,0.5852,25.6097,23.3103,500
17106,348,m,25.56,0.5852,26.7097,24.4103,500
17106,349,m,27.06,0.5852,28.2097,25.9103,500
17106,350,m,23.12,0.5852,24.2697,21.9703,500
17106,351,m,26.2,0.5852,27.3497,25.0503,500
17106,352,m,26.86,0.5852,28.0097,25.7103,500
17106,353,m,25.16,0.5852,26.3097,24.0103,500
17106,354,m,31.1,0.5852,32.2497,29.9503,500
17106,355,m,21.54,0.5852,22.6897,20.3903,500
17106,356,m,24.16,0.5852,25.3097,23.0103,500
17106,357,m,24.62,0.5852,25.7697,23.4703,500
17106,358,m,23.35,0.6542,24.6354,22.0646,500
17106,359,m,23.96,0.5852,25.1097,22.8103,500
17106,360,m,25.2,0.5852,26.3497,24.0503,500
17106,361,m,27.36,0.5852,28.5097,26.2103,500
17106,362,m,18.22,0.5852,19.3697,17.0703,500
17106,363,m,20.4,0.5852,21.5497,19.2503,500
17106,364,m,25.64,0.5852,26.7897,24.4903,500
17106,365,m,28.16,0.5852,29.3097,27.0103,500
17106,366,m,27.5,0.5852,28.6497,26.3503,500
17106,367,m,29.98,0.5852,31.1297,28.8303,500
17106,368,m,27.44,0.5852,28.5897,26.2903,500
17106,369,m,23.36,0.5852,24.5097,22.2103,500
17106,370,m,26.14,0.5852,27.2897,24.9903,500
17106,371,m,17.74,0.5852,18.8897,16.5903,500
17106,372,m,19.88,0.5852,21.0297,18.7303,500
17106,373,m,21.74,0.5852,22.8897,20.5903,500
17106,374,m,21.1,0.5852,22.2497,19.9503,500
17106,375,m,18.62,0.5852,19.7697,17.4703,500
17106,376,m,23.3,0.5852,24.4497,22.1503,500
17106,377,m,16.625,0.6542,17.9104,15.3396,500
17106,378,m,20.54,0.5852,21.6897,19.3903,500
17106,379,m,24.9,0.5852,26.0497,23.7503,500
17106,380,m,24.56,0.5852,25.7097,23.4103,500
17106,381,m,23.66,0.5852,24.8097,22.5103,500
17106,382,m,24.56,0.5852,25.7097,23.4103,500
17106,383,m,27.64,0.5852,28.7897,26.4903,500
17106,384,m,17.64,0.5852,18.7897,16.4903,500
