measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10416,2,both,0.9822,0.1632,1.3038,0.6607,226
10416,3,both,1.8997,0.1598,2.2146,1.5847,226
10416,4,both,1.9605,0.1538,2.2636,1.6574,226
10416,6,both,2.5445,0.1538,2.8476,2.2414,226
10416,7,both,1.6579,0.1581,1.9693,1.3464,226
10416,8,both,2.0065,0.1538,2.3096,1.7034,226
10416,9,both,1.7512,0.1581,2.0626,1.4397,226
10416,15,both,3.4065,0.1538,3.7096,3.1034,226
10416,16,both,1.8454,0.1581,2.1569,1.534,226
10416,17,both,2.2333,0.1622,2.5529,1.9138,226
10416,37,both,1.874,0.1538,2.1771,1.5709,226
10416,50,both,1.9465,0.1538,2.2496,1.6434,226
10416,217,both,1.086,0.1538,1.3891,0.7829,226
10416,2,f,0.977,0.2176,1.4057,0.5483,226
10416,3,f,2.1475,0.2432,2.6268,1.6682,226
10416,4,f,2.376,0.2176,2.8047,1.9473,226
10416,6,f,2.697,0.2176,3.1257,2.2683,226
10416,7,f,2.248,0.2176,2.6767,1.8193,226
10416,8,f,1.781,0.2176,2.2097,1.3523,226
10416,9,f,1.9433,0.2293,2.3952,1.4914,226
10416,15,f,4.42,0.2176,4.8487,3.9913,226
10416,16,f,1.442,0.2176,1.8707,1.0133,226
10416,17,f,2.3622,0.2293,2.8141,1.9103,226
10416,37,f,2.018,0.2176,2.4467,1.5893,226
10416,50,f,2.295,0.2176,2.7237,1.8663,226
10416,217,f,1.539,0.2176,1.9677,1.1103,226
10416,2,m,0.9875,0.2432,1.4668,0.5082,226
10416,3,m,1.6518,0.2074,2.0606,1.2431,226
10416,4,m,1.545,0.2176,1.9737,1.1163,226
10416,6,m,2.392,0.2176,2.8207,1.9633,226
10416,7,m,1.0678,0.2293,1.5197,0.6159,226
10416,8,m,2.232,0.2176,2.6607,1.8033,226
10416,9,m,1.559,0.2176,1.9877,1.1303,226
10416,15,m,2.393,0.2176,2.8217,1.9643,226
10416,16,m,2.2489,0.2293,2.7008,1.797,226
10416,17,m,2.1044,0.2293,2.5563,1.6526,226
10416,37,m,1.73,0.2176,2.1587,1.3013,226
10416,50,m,1.598,0.2176,2.0267,1.1693,226
10416,217,m,0.633,0.2176,1.0617,0.2043,226
