measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33295,1,m,16.9111,0.6167,18.1267,15.6955,216
33295,3,m,20.8231,0.5132,21.8345,19.8117,216
33295,4,m,15.61,0.5851,16.7632,14.4568,216
33295,5,m,14.19,0.5851,15.3432,13.0368,216
33295,6,m,14.84,0.5851,15.9932,13.6868,216
33295,7,m,16.2111,0.6167,17.4267,14.9955,216
33295,8,m,16.81,0.5851,17.9632,15.6568,216
33295,9,m,13.4071,0.4945,14.3818,12.4325,216
33295,10,m,19.83,0.5851,20.9832,18.6768,216
33295,11,m,15.7889,0.6167,17.0045,14.5733,216
33295,12,m,16.7091,0.5579,17.8086,15.6096,216
33295,13,m,14.6,0.5851,15.7532,13.4468,216
33295,14,m,18.25,0.5851,19.4032,17.0968,216
33295,15,m,20.7333,0.6167,21.9489,19.5178,216
33295,16,m,16.5111,0.6167,17.7267,15.2955,216
33295,17,m,14.8333,0.6167,16.0489,13.6178,216
33295,18,m,17.0222,0.6167,18.2378,15.8066,216
33295,28,m,18.9167,0.5341,19.9694,17.8639,216
33295,30,m,14.38,0.5851,15.5332,13.2268,216
33295,31,m,18.2455,0.5579,19.345,17.1459,216
33295,35,m,17.4556,0.6167,18.6711,16.24,216
33295,50,m,15.9625,0.4625,16.8742,15.0508,216
33295,93,m,14.64,0.5851,15.7932,13.4868,216
