measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55121,2,both,157.8189,4.0027,165.701,149.9368,258
55121,3,both,200.5625,4.2389,208.9098,192.2152,258
55121,4,both,221.9063,4.2389,230.2536,213.5589,258
55121,7,both,233.8125,4.2389,242.1598,225.4652,258
55121,13,both,243.8889,4.1195,252.001,235.7767,258
55121,42,both,156.309,4.1195,164.4212,148.1969,258
55121,122,both,207.9706,4.1124,216.0687,199.8725,258
55121,217,both,163.1328,3.7962,170.6083,155.6574,258
55121,2,f,156.5789,5.5012,167.4119,145.746,258
55121,3,f,179.8125,5.9948,191.6174,168.0076,258
55121,4,f,213.6875,5.9948,225.4924,201.8826,258
55121,7,f,219.4375,5.9948,231.2424,207.6326,258
55121,13,f,233.2778,5.6519,244.4076,222.148,258
55121,42,f,150.0556,5.6519,161.1853,138.9258,258
55121,122,f,198.7647,5.8158,210.2172,187.3122,258
55121,217,f,154.7895,5.5012,165.6224,143.9565,258
55121,2,m,159.0588,5.8158,170.5113,147.6064,258
55121,3,m,221.3125,5.9948,233.1174,209.5076,258
55121,4,m,230.125,5.9948,241.9299,218.3201,258
55121,7,m,248.1875,5.9948,259.9924,236.3826,258
55121,13,m,254.5,5.9948,266.3049,242.6951,258
55121,42,m,162.5625,5.9948,174.3674,150.7576,258
55121,122,m,217.1765,5.8158,228.6289,205.724,258
55121,217,m,171.4762,5.2327,181.7804,161.172,258
