measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9101,1,both,26.6833,0.4597,27.5862,25.7805,578
9101,2,both,11.7958,0.7641,13.2966,10.295,578
9101,3,both,20.075,1.0005,22.04,18.11,578
9101,4,both,18.975,1.0005,20.94,17.01,578
9101,5,both,20.97,0.775,22.4921,19.4479,578
9101,6,both,20.05,1.0005,22.015,18.085,578
9101,7,both,20.075,1.0005,22.04,18.11,578
9101,8,both,17.275,1.0005,19.24,15.31,578
9101,9,both,19.95,1.0005,21.915,17.985,578
9101,10,both,16.75,0.4474,17.6288,15.8712,578
9101,11,both,20.49,0.4474,21.3688,19.6112,578
9101,12,both,15.82,0.4474,16.6988,14.9412,578
9101,13,both,20.7,0.4474,21.5788,19.8212,578
9101,14,both,16.92,0.4474,17.7988,16.0412,578
9101,15,both,24.22,0.4474,25.0988,23.3412,578
9101,16,both,21.525,1.0005,23.49,19.56,578
9101,17,both,16.875,0.4474,17.7538,15.9962,578
9101,18,both,22.185,0.4474,23.0638,21.3062,578
9101,20,both,21.185,0.4474,22.0638,20.3062,578
9101,24,both,19.68,0.4474,20.5588,18.8012,578
9101,25,both,21.1983,0.4597,22.1012,20.2955,578
9101,26,both,14.405,0.4474,15.2838,13.5262,578
9101,28,both,18.355,0.4474,19.2338,17.4762,578
9101,29,both,22.5471,0.4142,23.3607,21.7335,578
9101,30,both,20.72,0.4474,21.5988,19.8412,578
9101,31,both,15.11,0.4474,15.9888,14.2312,578
9101,32,both,18.84,0.4474,19.7188,17.9612,578
9101,34,both,20.8586,0.4497,21.7418,19.9754,578
9101,35,both,19.38,0.4474,20.2588,18.5012,578
9101,36,both,19.845,0.4474,20.7238,18.9662,578
9101,37,both,18.595,0.5166,19.6097,17.5803,578
9101,38,both,15.455,0.4474,16.3338,14.5762,578
9101,39,both,12.245,0.4474,13.1238,11.3662,578
9101,40,both,9.82,0.4474,10.6988,8.9412,578
9101,41,both,16.825,0.4474,17.7038,15.9462,578
9101,42,both,13.7893,0.5178,14.8063,12.7723,578
9101,43,both,11.9162,0.4497,12.7994,11.0329,578
9101,120,both,12.265,0.4474,13.1438,11.3862,578
9101,121,both,15.29,0.4474,16.1688,14.4112,578
9101,217,both,14.1375,0.4746,15.0696,13.2054,578
9101,1,f,24.4667,0.667,25.7767,23.1566,578
9101,2,f,11.225,1.0005,13.19,9.26,578
9101,3,f,17.95,1.4149,20.729,15.171,578
9101,4,f,17.65,1.4149,20.429,14.871,578
9101,5,f,19.04,0.6328,20.2828,17.7972,578
9101,6,f,17.85,1.4149,20.629,15.071,578
9101,7,f,17.4,1.4149,20.179,14.621,578
9101,8,f,15.5,1.4149,18.279,12.721,578
9101,9,f,16.95,1.4149,19.729,14.171,578
9101,10,f,14.97,0.6328,16.2128,13.7272,578
9101,11,f,21.71,0.6328,22.9528,20.4672,578
9101,12,f,14.8,0.6328,16.0428,13.5572,578
9101,13,f,18.68,0.6328,19.9228,17.4372,578
9101,14,f,14.53,0.6328,15.7728,13.2872,578
9101,15,f,22.36,0.6328,23.6028,21.1172,578
9101,16,f,19.45,1.4149,22.229,16.671,578
9101,17,f,15.27,0.6328,16.5128,14.0272,578
9101,18,f,22.27,0.6328,23.5128,21.0272,578
9101,20,f,20.09,0.6328,21.3328,18.8472,578
9101,24,f,19.71,0.6328,20.9528,18.4672,578
9101,25,f,20.7667,0.667,22.0767,19.4566,578
9101,26,f,14.94,0.6328,16.1828,13.6972,578
9101,28,f,16.86,0.6328,18.1028,15.6172,578
9101,29,f,20.9143,0.5348,21.9646,19.8639,578
9101,30,f,19.54,0.6328,20.7828,18.2972,578
9101,31,f,13.99,0.6328,15.2328,12.7472,578
9101,32,f,16.97,0.6328,18.2128,15.7272,578
9101,34,f,21.1727,0.6033,22.3577,19.9878,578
9101,35,f,17.86,0.6328,19.1028,16.6172,578
9101,36,f,17.19,0.6328,18.4328,15.9472,578
9101,37,f,17.1,0.8169,18.7044,15.4956,578
9101,38,f,13.77,0.6328,15.0128,12.5272,578
9101,39,f,12.04,0.6328,13.2828,10.7972,578
9101,40,f,8.83,0.6328,10.0728,7.5872,578
9101,41,f,15.99,0.6328,17.2328,14.7472,578
9101,42,f,12.1286,0.7563,13.614,10.6431,578
9101,43,f,10.5778,0.667,11.8878,9.2678,578
9101,120,f,10.66,0.6328,11.9028,9.4172,578
9101,121,f,13.44,0.6328,14.6828,12.1972,578
9101,217,f,12.825,0.7074,14.2145,11.4355,578
9101,1,m,28.9,0.6328,30.1428,27.6572,578
9101,2,m,12.3667,1.1553,14.6357,10.0976,578
9101,3,m,22.2,1.4149,24.979,19.421,578
9101,4,m,20.3,1.4149,23.079,17.521,578
9101,5,m,22.9,1.4149,25.679,20.121,578
9101,6,m,22.25,1.4149,25.029,19.471,578
9101,7,m,22.75,1.4149,25.529,19.971,578
9101,8,m,19.05,1.4149,21.829,16.271,578
9101,9,m,22.95,1.4149,25.729,20.171,578
9101,10,m,18.53,0.6328,19.7728,17.2872,578
9101,11,m,19.27,0.6328,20.5128,18.0272,578
9101,12,m,16.84,0.6328,18.0828,15.5972,578
9101,13,m,22.72,0.6328,23.9628,21.4772,578
9101,14,m,19.31,0.6328,20.5528,18.0672,578
9101,15,m,26.08,0.6328,27.3228,24.8372,578
9101,16,m,23.6,1.4149,26.379,20.821,578
9101,17,m,18.48,0.6328,19.7228,17.2372,578
9101,18,m,22.1,0.6328,23.3428,20.8572,578
9101,20,m,22.28,0.6328,23.5228,21.0372,578
9101,24,m,19.65,0.6328,20.8928,18.4072,578
9101,25,m,21.63,0.6328,22.8728,20.3872,578
9101,26,m,13.87,0.6328,15.1128,12.6272,578
9101,28,m,19.85,0.6328,21.0928,18.6072,578
9101,29,m,24.18,0.6328,25.4228,22.9372,578
9101,30,m,21.9,0.6328,23.1428,20.6572,578
9101,31,m,16.23,0.6328,17.4728,14.9872,578
9101,32,m,20.71,0.6328,21.9528,19.4672,578
9101,34,m,20.5444,0.667,21.8545,19.2344,578
9101,35,m,20.9,0.6328,22.1428,19.6572,578
9101,36,m,22.5,0.6328,23.7428,21.2572,578
9101,37,m,20.09,0.6328,21.3328,18.8472,578
9101,38,m,17.14,0.6328,18.3828,15.8972,578
9101,39,m,12.45,0.6328,13.6928,11.2072,578
9101,40,m,10.81,0.6328,12.0528,9.5672,578
9101,41,m,17.66,0.6328,18.9028,16.4172,578
9101,42,m,15.45,0.7074,16.8395,14.0605,578
9101,43,m,13.2545,0.6033,14.4395,12.0696,578
9101,120,m,13.87,0.6328,15.1128,12.6272,578
9101,121,m,17.14,0.6328,18.3828,15.8972,578
9101,217,m,15.45,0.6328,16.6928,14.2072,578
