measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10423,2,both,101.5556,4.2839,109.9971,93.114,226
10423,3,both,150.9091,4.0846,158.9578,142.8604,226
10423,4,both,136.6,4.0641,144.6083,128.5917,226
10423,6,both,191.7,4.0641,199.7083,183.6917,226
10423,7,both,128.2708,4.4158,136.9722,119.5695,226
10423,8,both,150.65,4.0641,158.6583,142.6417,226
10423,9,both,168.3111,4.1754,176.5389,160.0833,226
10423,15,both,182.4,4.0641,190.4083,174.3917,226
10423,16,both,182.3,4.0641,190.3083,174.2917,226
10423,17,both,154.6,4.3106,163.0941,146.1059,226
10423,37,both,198.35,4.0641,206.3583,190.3417,226
10423,50,both,184.4,4.0641,192.4083,176.3917,226
10423,217,both,125.7,4.0641,133.7083,117.6917,226
10423,2,f,113,6.0584,124.9381,101.0619,226
10423,3,f,119,6.0584,130.9381,107.0619,226
10423,4,f,116.4,5.7475,127.7255,105.0745,226
10423,6,f,144.1,5.7475,155.4255,132.7745,226
10423,7,f,119.875,6.4259,132.5373,107.2127,226
10423,8,f,127,5.7475,138.3255,115.6745,226
10423,9,f,128.2222,6.0584,140.1603,116.2841,226
10423,15,f,158.6,5.7475,169.9255,147.2745,226
10423,16,f,148.2,5.7475,159.5255,136.8745,226
10423,17,f,142,6.4259,154.6623,129.3377,226
10423,37,f,173.3,5.7475,184.6255,161.9745,226
10423,50,f,145.2,5.7475,156.5255,133.8745,226
10423,217,f,122.1,5.7475,133.4255,110.7745,226
10423,2,m,90.1111,6.0584,102.0492,78.173,226
10423,3,m,182.8182,5.48,193.6166,172.0198,226
10423,4,m,156.8,5.7475,168.1255,145.4745,226
10423,6,m,239.3,5.7475,250.6255,227.9745,226
10423,7,m,136.6667,6.0584,148.6048,124.7286,226
10423,8,m,174.3,5.7475,185.6255,162.9745,226
10423,9,m,208.4,5.7475,219.7255,197.0745,226
10423,15,m,206.2,5.7475,217.5255,194.8745,226
10423,16,m,216.4,5.7475,227.7255,205.0745,226
10423,17,m,167.2,5.7475,178.5255,155.8745,226
10423,37,m,223.4,5.7475,234.7255,212.0745,226
10423,50,m,223.6,5.7475,234.9255,212.2745,226
10423,217,m,129.3,5.7475,140.6255,117.9745,226
