measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14319,1,both,27.69,0.9493,29.5542,25.8258,638
14319,2,both,17.4889,1.0315,19.5144,15.4634,638
14319,3,both,28.2538,1.0069,30.231,26.2765,638
14319,4,both,24.245,0.9493,26.1092,22.3808,638
14319,5,both,22.1394,0.9753,24.0547,20.2242,638
14319,6,both,25.545,0.9493,27.4092,23.6808,638
14319,7,both,15.24,0.9493,17.1042,13.3758,638
14319,8,both,26.3389,1.0007,28.3039,24.3739,638
14319,9,both,22.2806,0.9753,24.1958,20.3653,638
14319,10,both,32.3,1.0007,34.265,30.335,638
14319,12,both,15.355,0.9493,17.2192,13.4908,638
14319,13,both,20.4592,0.9293,22.2841,18.6342,638
14319,15,both,36.5719,0.7179,37.9816,35.1621,638
14319,16,both,33.0825,1.0069,35.0597,31.1053,638
14319,17,both,22.8567,0.895,24.6142,21.0991,638
14319,18,both,31.2875,1.0315,33.313,29.262,638
14319,20,both,23.6117,0.9753,25.5269,21.6964,638
14319,24,both,19.7479,0.9689,21.6505,17.8453,638
14319,28,both,14.7919,0.9541,16.6655,12.9184,638
14319,29,both,27.5322,0.9753,29.4475,25.617,638
14319,30,both,20.9389,0.936,22.777,19.1008,638
14319,31,both,23.6167,1.0007,25.5817,21.6517,638
14319,32,both,21.4875,0.9089,23.2723,19.7027,638
14319,34,both,28.75,0.9493,30.6142,26.8858,638
14319,35,both,23.1742,0.9089,24.959,21.3894,638
14319,36,both,29.14,0.9493,31.0042,27.2758,638
14319,37,both,18.575,0.9493,20.4392,16.7108,638
14319,38,both,19.5917,0.936,21.4298,17.7536,638
14319,39,both,19.5275,1.3702,22.2182,16.8368,638
14319,40,both,13.7029,1.1347,15.931,11.4748,638
14319,41,both,27.7944,1.0007,29.7594,25.8294,638
14319,42,both,12.2775,1.0315,14.303,10.252,638
14319,43,both,16.7338,0.8314,18.3665,15.1011,638
14319,65,both,22.3268,1.0096,24.3093,20.3443,638
14319,120,both,26.45,0.9689,28.3526,24.5474,638
14319,121,both,32.0671,1.0461,34.1214,30.0129,638
14319,1,f,25.02,1.3425,27.6563,22.3837,638
14319,2,f,17.7778,1.4152,20.5567,14.9988,638
14319,3,f,23.7375,1.501,26.685,20.79,638
14319,4,f,25.84,1.3425,28.4763,23.2037,638
14319,5,f,25.3889,1.4152,28.1678,22.61,638
14319,6,f,22.64,1.3425,25.2763,20.0037,638
14319,7,f,17.16,1.3425,19.7963,14.5237,638
14319,8,f,23.5889,1.4152,26.3678,20.81,638
14319,9,f,26.5111,1.4152,29.29,23.7322,638
14319,10,f,29.9667,1.4152,32.7456,27.1877,638
14319,12,f,16.1,1.3425,18.7363,13.4637,638
14319,13,f,21.3933,1.0962,23.5459,19.2408,638
14319,15,f,37.0556,1.0007,39.0206,35.0906,638
14319,16,f,34.09,1.3425,36.7263,31.4537,638
14319,17,f,22.9667,1.4152,25.7456,20.1877,638
14319,18,f,22.575,1.501,25.5225,19.6275,638
14319,20,f,24.6333,1.4152,27.4123,21.8544,638
14319,24,f,18.5083,1.2256,20.915,16.1017,638
14319,28,f,15.3727,1.2801,17.8864,12.8591,638
14319,29,f,28.3444,1.4152,31.1234,25.5655,638
14319,30,f,22.9111,1.4152,25.69,20.1322,638
14319,31,f,25.9111,1.4152,28.69,23.1322,638
14319,32,f,17.675,1.2256,20.0816,15.2684,638
14319,34,f,32.3,1.3425,34.9363,29.6637,638
14319,35,f,22.9083,1.2256,25.315,20.5017,638
14319,36,f,31.48,1.3425,34.1163,28.8437,638
14319,37,f,17.39,1.3425,20.0263,14.7537,638
14319,38,f,17.5,1.4152,20.2789,14.7211,638
14319,39,f,24.85,2.1227,29.0184,20.6816,638
14319,40,f,13.7057,1.6046,16.8567,10.5547,638
14319,41,f,31.1222,1.4152,33.9012,28.3433,638
14319,42,f,13.725,1.501,16.6725,10.7775,638
14319,43,f,15.8313,1.0614,17.9155,13.747,638
14319,65,f,22.125,1.2256,24.5316,19.7184,638
14319,120,f,23.6,1.501,26.5475,20.6525,638
14319,121,f,32.42,1.3425,35.0563,29.7837,638
14319,1,m,30.36,1.3425,32.9963,27.7237,638
14319,2,m,17.2,1.501,20.1475,14.2525,638
14319,3,m,32.77,1.3425,35.4063,30.1337,638
14319,4,m,22.65,1.3425,25.2863,20.0137,638
14319,5,m,18.89,1.3425,21.5263,16.2537,638
14319,6,m,28.45,1.3425,31.0863,25.8137,638
14319,7,m,13.32,1.3425,15.9563,10.6837,638
14319,8,m,29.0889,1.4152,31.8678,26.31,638
14319,9,m,18.05,1.3425,20.6863,15.4137,638
14319,10,m,34.6333,1.4152,37.4123,31.8544,638
14319,12,m,14.61,1.3425,17.2463,11.9737,638
14319,13,m,19.525,1.501,22.4725,16.5775,638
14319,15,m,36.0882,1.0297,38.1102,34.0663,638
14319,16,m,32.075,1.501,35.0225,29.1275,638
14319,17,m,22.7467,1.0962,24.8992,20.5941,638
14319,18,m,40,1.4152,42.7789,37.2211,638
14319,20,m,22.59,1.3425,25.2263,19.9537,638
14319,24,m,20.9875,1.501,23.935,18.04,638
14319,28,m,14.2111,1.4152,16.99,11.4322,638
14319,29,m,26.72,1.3425,29.3563,24.0837,638
14319,30,m,18.9667,1.2256,21.3733,16.56,638
14319,31,m,21.3222,1.4152,24.1012,18.5433,638
14319,32,m,25.3,1.3425,27.9363,22.6637,638
14319,34,m,25.2,1.3425,27.8363,22.5637,638
14319,35,m,23.44,1.3425,26.0763,20.8037,638
14319,36,m,26.8,1.3425,29.4363,24.1637,638
14319,37,m,19.76,1.3425,22.3963,17.1237,638
14319,38,m,21.6833,1.2256,24.09,19.2767,638
14319,39,m,14.205,1.7332,17.6085,10.8015,638
14319,40,m,13.7,1.6046,16.851,10.549,638
14319,41,m,24.4667,1.4152,27.2456,21.6877,638
14319,42,m,10.83,1.4152,13.6089,8.0511,638
14319,43,m,17.6364,1.2801,20.15,15.1227,638
14319,65,m,22.5286,1.6046,25.6796,19.3776,638
14319,120,m,29.3,1.2256,31.7066,26.8934,638
14319,121,m,31.7143,1.6046,34.8653,28.5633,638
