measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56523,2,both,4.3443,0.1002,4.5425,4.146,133
56523,3,both,4.1528,0.0935,4.3376,3.9679,133
56523,4,both,4.2886,0.0889,4.4644,4.1129,133
56523,7,both,3.9692,0.0871,4.1414,3.7969,133
56523,13,both,4.3652,0.0914,4.546,4.1843,133
56523,42,both,4.1467,0.0871,4.3189,3.9744,133
56523,122,both,3.9917,0.1174,4.2239,3.7594,133
56523,217,both,4.2206,0.1025,4.4234,4.0179,133
56523,2,f,4.16,0.1286,4.4144,3.9056,133
56523,3,f,4.2556,0.1356,4.5238,3.9874,133
56523,4,f,4.15,0.1286,4.4044,3.8956,133
56523,7,f,3.68,0.1286,3.9344,3.4256,133
56523,13,f,4.2667,0.1356,4.5349,3.9985,133
56523,42,f,4.11,0.1286,4.3644,3.8556,133
56523,122,f,4.05,0.1661,4.3785,3.7215,133
56523,217,f,3.9857,0.1537,4.2898,3.6816,133
56523,2,m,4.5286,0.1537,4.8327,4.2245,133
56523,3,m,4.05,0.1286,4.3044,3.7956,133
56523,4,m,4.4273,0.1226,4.6699,4.1847,133
56523,7,m,4.2583,0.1174,4.4906,4.0261,133
56523,13,m,4.4636,0.1226,4.7062,4.221,133
56523,42,m,4.1833,0.1174,4.4156,3.9511,133
56523,122,m,3.9333,0.1661,4.2618,3.6049,133
56523,217,m,4.4556,0.1356,4.7238,4.1874,133
