measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24224,3,both,9.4651,1.8238,13.0759,5.8544,121
24224,7,both,13.8806,1.6391,17.1257,10.6356,121
24224,10,both,20.9583,1.7704,24.4634,17.4533,121
24224,32,both,13.5367,1.6521,16.8074,10.266,121
24224,34,both,14.4923,1.6966,17.8513,11.1334,121
24224,35,both,8.0252,1.8238,11.636,4.4145,121
24224,36,both,18.8021,1.8238,22.4129,15.1914,121
24224,38,both,21.8204,1.7704,25.3255,18.3154,121
24224,42,both,11.3787,1.8238,14.9894,7.7679,121
24224,101,both,10.37,1.7523,13.8391,6.9009,121
24224,3,f,9.8417,2.6766,15.1408,4.5425,121
24224,7,f,13.9287,2.318,18.5179,9.3396,121
24224,10,f,21.65,2.318,26.2392,17.0608,121
24224,32,f,12.05,2.4781,16.956,7.144,121
24224,34,f,16.9375,2.318,21.5267,12.3483,121
24224,35,f,9.0133,2.6766,14.3125,3.7142,121
24224,36,f,20.5,2.6766,25.7991,15.2009,121
24224,38,f,24.1575,2.318,28.7467,19.5683,121
24224,42,f,9.8717,2.6766,15.1708,4.5725,121
24224,101,f,8.5357,2.4781,13.4417,3.6297,121
24224,3,m,9.0886,2.4781,13.9946,4.1825,121
24224,7,m,13.8325,2.318,18.4217,9.2433,121
24224,10,m,20.2667,2.6766,25.5658,14.9675,121
24224,32,m,15.0233,2.1855,19.35,10.6966,121
24224,34,m,12.0471,2.4781,16.9532,7.1411,121
24224,35,m,7.0371,2.4781,11.9432,2.1311,121
24224,36,m,17.1043,2.4781,22.0103,12.1983,121
24224,38,m,19.4833,2.6766,24.7825,14.1842,121
24224,42,m,12.8857,2.4781,17.7917,7.9797,121
24224,101,m,12.2043,2.4781,17.1103,7.2983,121
