measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55253,2,both,0.0,0.0,0.0,0.0,260
55253,3,both,0.0,0.0,0.0,0.0,260
55253,4,both,0.0,0.0,0.0,0.0,260
55253,7,both,0.0,0.0,0.0,0.0,260
55253,13,both,0.0,0.0,0.0,0.0,260
55253,42,both,0.0,0.0,0.0,0.0,260
55253,122,both,0.0,0.0,0.0,0.0,260
55253,217,both,0.0,0.0,0.0,0.0,260
55253,2,f,0.0,0.0,0.0,0.0,260
55253,3,f,0.0,0.0,0.0,0.0,260
55253,4,f,0.0,0.0,0.0,0.0,260
55253,7,f,0.0,0.0,0.0,0.0,260
55253,13,f,0.0,0.0,0.0,0.0,260
55253,42,f,0.0,0.0,0.0,0.0,260
55253,122,f,0.0,0.0,0.0,0.0,260
55253,217,f,0.0,0.0,0.0,0.0,260
55253,2,m,0.0,0.0,0.0,0.0,260
55253,3,m,0.0,0.0,0.0,0.0,260
55253,4,m,0.0,0.0,0.0,0.0,260
55253,7,m,0.0,0.0,0.0,0.0,260
55253,13,m,0.0,0.0,0.0,0.0,260
55253,42,m,0.0,0.0,0.0,0.0,260
55253,122,m,0.0,0.0,0.0,0.0,260
55253,217,m,0.0,0.0,0.0,0.0,260
