measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46852,1,m,62.835,4.8173,72.2961,53.3739,593
46852,2,m,72.7933,7.8666,88.2432,57.3435,593
46852,4,m,71.278,6.0935,83.2454,59.3106,593
46852,5,m,64.2117,3.9333,71.9366,56.4867,593
46852,6,m,74.5113,4.8173,83.9723,65.0502,593
46852,7,m,68.775,3.9333,76.4999,61.0501,593
46852,8,m,69.305,3.9333,77.0299,61.5801,593
46852,9,m,62.405,3.9333,70.1299,54.6801,593
46852,10,m,69.5391,4.1082,77.6075,61.4707,593
46852,11,m,74.1629,5.1499,84.2772,64.0485,593
46852,12,m,62.2836,4.1082,70.3521,54.2152,593
46852,13,m,60.475,4.8173,69.9361,51.0139,593
46852,14,m,58.8225,6.8127,72.2025,45.4425,593
46852,15,m,62.63,4.8173,72.0911,53.1689,593
46852,16,m,66.5373,4.1082,74.6057,58.4688,593
46852,18,m,63.3157,5.1499,73.43,53.2014,593
46852,20,m,54.2125,6.8127,67.5925,40.8325,593
46852,24,m,57.91,7.8666,73.3599,42.4601,593
46852,25,m,66.52,6.8127,79.9,53.14,593
46852,28,m,61.955,4.8173,71.4161,52.4939,593
46852,29,m,76.2657,5.1499,86.38,66.1514,593
46852,31,m,70.9344,3.4064,77.6244,64.2444,593
46852,34,m,64.4114,5.1499,74.5257,54.2971,593
46852,36,m,62.76,6.8127,76.14,49.38,593
46852,37,m,49.2213,4.8173,58.6823,39.7602,593
46852,47,m,50.845,6.8127,64.225,37.465,593
46852,78,m,65.5567,7.8666,81.0065,50.1068,593
46852,230,m,72.4663,4.8173,81.9273,63.0052,593
46852,231,m,73.22,7.8666,88.6699,57.7701,593
46852,232,m,59.7713,4.8173,69.2323,50.3102,593
46852,233,m,71.3875,4.8173,80.8486,61.9264,593
46852,234,m,59.5443,5.1499,69.6586,49.43,593
46852,235,m,83.71,6.8127,97.09,70.33,593
46852,236,m,74.2207,3.5181,81.1301,67.3113,593
46852,237,m,72.4638,4.8173,81.9248,63.0027,593
46852,239,m,62.335,6.8127,75.715,48.955,593
46852,240,m,73.3917,5.5626,84.3164,62.467,593
46852,241,m,77.98,6.8127,91.36,64.6,593
46852,242,m,66.7237,4.8173,76.1848,57.2627,593
46852,243,m,67.1122,4.5418,76.0322,58.1922,593
46852,244,m,73.3843,5.1499,83.4986,63.27,593
46852,245,m,66.07,7.8666,81.5199,50.6201,593
46852,247,m,65.3857,5.1499,75.5,55.2714,593
46852,248,m,66.157,4.3087,74.6192,57.6948,593
46852,249,m,67.374,4.3087,75.8362,58.9118,593
46852,250,m,65.7143,5.1499,75.8286,55.6,593
46852,252,m,83.9588,4.8173,93.4198,74.4977,593
46852,253,m,63.19,5.5626,74.1147,52.2653,593
46852,254,m,81.6263,4.8173,91.0873,72.1652,593
46852,255,m,66.6587,4.8173,76.1198,57.1977,593
46852,256,m,82.465,4.8173,91.9261,73.0039,593
46852,257,m,73.86,4.8173,83.3211,64.3989,593
46852,258,m,65.8475,4.8173,75.3086,56.3864,593
46852,422,m,54.3843,5.1499,64.4986,44.27,593
46852,423,m,75.308,6.0935,87.2754,63.3406,593
46852,424,m,73.6737,4.8173,83.1348,64.2127,593
46852,425,m,56.2275,6.8127,69.6075,42.8475,593
46852,426,m,73.7525,4.8173,83.2136,64.2914,593
46852,427,m,59.9467,5.5626,70.8714,49.022,593
46852,428,m,71.8783,5.5626,82.803,60.9536,593
46852,429,m,68.9643,5.1499,79.0786,58.85,593
46852,430,m,68.5657,5.1499,78.68,58.4514,593
46852,431,m,66.835,6.8127,80.215,53.455,593
46852,432,m,60.76,4.8173,70.2211,51.2989,593
46852,433,m,73.0017,5.5626,83.9264,62.077,593
46852,438,m,70.1525,4.8173,79.6136,60.6914,593
46852,439,m,86.8125,6.8127,100.1925,73.4325,593
46852,440,m,68.5743,5.1499,78.6886,58.46,593
46852,442,m,72.89,6.8127,86.27,59.51,593
46852,443,m,63.328,6.0935,75.2954,51.3606,593
46852,444,m,74.35,7.8666,89.7999,58.9001,593
46852,445,m,66.4125,4.8173,75.8736,56.9514,593
46852,447,m,59.675,4.8173,69.1361,50.2139,593
46852,449,m,66.1775,4.8173,75.6386,56.7164,593
46852,450,m,51.6167,4.5418,60.5367,42.6967,593
46852,451,m,58.7363,4.8173,68.1973,49.2752,593
46852,453,m,59.5244,4.5418,68.4444,50.6045,593
46852,454,m,68.0143,5.1499,78.1286,57.9,593
46852,455,m,70.6,4.8173,80.0611,61.1389,593
46852,456,m,71.9725,4.8173,81.4336,62.5114,593
46852,457,m,61.9986,5.1499,72.1129,51.8843,593
46852,458,m,73.6425,6.8127,87.0225,60.2625,593
46852,470,m,55.011,4.3087,63.4732,46.5488,593
46852,473,m,68.91,4.5418,77.83,59.99,593
46852,474,m,74.0921,3.6415,81.244,66.9402,593
46852,475,m,46.596,3.5181,53.5054,39.6866,593
46852,477,m,69.5057,5.1499,79.62,59.3914,593
46852,478,m,66.3875,4.8173,75.8486,56.9264,593
46852,479,m,77.12,7.8666,92.5699,61.6701,593
46852,480,m,59.905,5.5626,70.8297,48.9803,593
46852,481,m,64.55,6.0935,76.5174,52.5826,593
46852,486,m,59.775,5.5626,70.6997,48.8503,593
46852,488,m,75.2422,4.5418,84.1622,66.3222,593
46852,489,m,79.4114,5.1499,89.5257,69.2971,593
