measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56546,3,both,2.8403,0.3241,3.5021,2.1784,30
56546,4,both,1.719,0.3241,2.3809,1.0571,30
56546,7,both,2.0436,0.3241,2.7055,1.3818,30
56546,13,both,2.1411,0.3241,2.803,1.4793,30
56546,122,both,4.7386,0.3241,5.4005,4.0768,30
56546,3,f,2.4365,0.4583,3.3725,1.5005,30
56546,4,f,1.5963,0.4583,2.5323,0.6602,30
56546,7,f,1.7683,0.4583,2.7043,0.8322,30
56546,13,f,2.1333,0.4583,3.0693,1.1972,30
56546,122,f,5.0873,0.4583,6.0233,4.1512,30
56546,3,m,3.244,0.4583,4.18,2.308,30
56546,4,m,1.8418,0.4583,2.7778,0.9057,30
56546,7,m,2.319,0.4583,3.255,1.383,30
56546,13,m,2.149,0.4583,3.085,1.213,30
56546,122,m,4.39,0.4583,5.326,3.454,30
