measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36175,1,m,251.6667,61.9733,379.5733,123.76,24
36175,2,m,248.6667,61.9733,376.5733,120.76,24
36175,3,m,213,75.9015,369.653,56.347,24
36175,6,m,242.6667,61.9733,370.5733,114.76,24
36175,7,m,218.6667,61.9733,346.5733,90.76,24
36175,8,m,257,61.9733,384.9066,129.0934,24
36175,9,m,266,61.9733,393.9066,138.0934,24
36175,13,m,262,61.9733,389.9066,134.0934,24
36175,18,m,327,61.9733,454.9066,199.0934,24
36175,36,m,320,61.9733,447.9066,192.0934,24
36175,40,m,233,75.9015,389.653,76.347,24
36175,50,m,359.5,75.9015,516.153,202.847,24
36175,101,m,397,75.9015,553.653,240.347,24
36175,202,m,254.3333,61.9733,382.24,126.4267,24
