measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9432,2,both,0.625,1.0252,2.649,-1.399,168
9432,3,both,2.75,0.5294,3.7952,1.7048,168
9432,4,both,5.7917,0.5919,6.9602,4.6231,168
9432,5,both,3.4786,0.4902,4.4462,2.5109,168
9432,7,both,0.7778,0.5439,1.8516,-0.2961,168
9432,8,both,1.4,0.6113,2.6069,0.1931,168
9432,9,both,0.2917,0.4833,1.2458,-0.6625,168
9432,15,both,2.9167,0.5919,4.0852,1.7481,168
9432,17,both,2.25,0.8371,3.9026,0.5974,168
9432,50,both,5.6629,0.4248,6.5016,4.8242,168
9432,2,f,1,1.6742,4.3052,-2.3052,168
9432,3,f,3.2,0.7487,4.6781,1.7219,168
9432,4,f,6.5833,0.6835,7.9327,5.234,168
9432,5,f,2.8571,0.6328,4.1064,1.6079,168
9432,7,f,0.0,0.7487,1.4781,-1.4781,168
9432,8,f,1,0.9666,2.9082,-0.9082,168
9432,9,f,0.0833,0.6835,1.4327,-1.266,168
9432,15,f,2.5,0.6835,3.8493,1.1507,168
9432,17,f,2.1667,0.9666,4.0749,0.2584,168
9432,50,f,4.4091,0.5048,5.4056,3.4125,168
9432,2,m,0.25,1.1838,2.5871,-2.0871,168
9432,3,m,2.3,0.7487,3.7781,0.8219,168
9432,4,m,5,0.9666,6.9082,3.0918,168
9432,5,m,4.1,0.7487,5.5781,2.6219,168
9432,7,m,1.5556,0.7892,3.1136,-0.0025,168
9432,8,m,1.8,0.7487,3.2781,0.3219,168
9432,9,m,0.5,0.6835,1.8493,-0.8493,168
9432,15,m,3.3333,0.9666,5.2416,1.4251,168
9432,17,m,2.3333,1.367,5.032,-0.3653,168
9432,50,m,6.9167,0.6835,8.266,5.5673,168
