measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6112,2,m,27.1583,4.1149,35.257,19.0596,292
6112,4,m,28.9667,4.1149,37.0654,20.868,292
6112,6,m,12.0167,4.1149,20.1154,3.918,292
6112,7,m,54.2333,4.1149,62.332,46.1346,292
6112,8,m,30.0583,4.1149,38.157,21.9596,292
6112,9,m,14.725,4.1149,22.8237,6.6263,292
6112,10,m,20.1833,4.1149,28.282,12.0846,292
6112,11,m,39.0083,4.1149,47.107,30.9096,292
6112,12,m,25.4833,4.1149,33.582,17.3846,292
6112,13,m,34.7833,4.1149,42.882,26.6846,292
6112,14,m,38.025,4.1149,46.1237,29.9263,292
6112,15,m,10.8417,4.1149,18.9404,2.743,292
6112,16,m,13.2833,4.1149,21.382,5.1846,292
6112,17,m,23.7364,4.2979,32.1952,15.2776,292
6112,18,m,15.55,5.8194,27.0033,4.0967,292
6112,24,m,9.2714,5.3877,19.8751,0.0,292
6112,25,m,22.875,4.1149,30.9737,14.7763,292
6112,26,m,28.7333,4.1149,36.832,20.6346,292
6112,29,m,13.0917,4.1149,21.1904,4.993,292
6112,30,m,13.1091,4.2979,21.5679,4.6503,292
6112,31,m,36.2833,4.1149,44.382,28.1846,292
6112,33,m,34,4.1149,42.0987,25.9013,292
6112,37,m,31.79,4.5077,40.6617,22.9183,292
6112,39,m,22.125,4.1149,30.2237,14.0263,292
6112,50,m,12.8636,4.2979,21.3224,4.4048,292
6112,55,m,10.2167,4.1149,18.3154,2.118,292
6112,56,m,42.7083,4.1149,50.807,34.6096,292
6112,74,m,20.1917,4.1149,28.2904,12.093,292
