measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114584,2,both,92.05,15.8158576804,123.7329701089,60.3670298911,56
114584,3,both,72.3,15.8158576804,103.9829701089,40.6170298911,56
114584,4,both,95.825,12.6808972967,121.2278898163,70.4221101837,56
114584,7,both,143.4166666667,14.4378366964,172.339129029,114.4942043043,56
114584,8,both,104.2,11.9556646267,128.1500742011,80.2499257989,56
114584,13,both,105.35,10.3539092859,126.0913726807,84.6086273193,56
114584,42,both,134.0333333333,13.8052123812,161.6884969076,106.3781697591,56
114584,217,both,120.725,12.6808972967,146.1278898163,95.3221101837,56
114584,2,f,87.6,16.9078630623,121.4705197551,53.7294802449,56
114584,3,f,59.6,16.9078630623,93.4705197551,25.7294802449,56
114584,4,f,86.25,18.9035655808,124.1183923028,48.3816076972,56
114584,7,f,143.3333333333,21.8279573534,187.059986313,99.6066803537,56
114584,8,f,95.4,16.9078630623,129.2705197551,61.5294802449,56
114584,13,f,112.1,11.9556646267,136.0500742011,88.1499257989,56
114584,42,f,136.6666666667,21.8279573534,180.3933196463,92.940013687,56
114584,217,f,142.25,18.9035655808,180.1183923028,104.3816076972,56
114584,2,m,96.5,26.7336788215,150.0539939799,42.9460060201,56
114584,3,m,85.0,26.7336788215,138.5539939799,31.4460060201,56
114584,4,m,105.4,16.9078630623,139.2705197551,71.5294802449,56
114584,7,m,143.5,18.9035655808,181.3683923028,105.6316076972,56
114584,8,m,113.0,16.9078630623,146.8705197551,79.1294802449,56
114584,13,m,98.6,16.9078630623,132.4705197551,64.7294802449,56
114584,42,m,131.4,16.9078630623,165.2705197551,97.5294802449,56
114584,217,m,99.2,16.9078630623,133.0705197551,65.3294802449,56
