measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62057,7,both,12.0331,0.3953,12.8106,11.2555,343
62057,8,both,8.5428,0.3953,9.3203,7.7653,343
62057,1091,both,9.2063,0.4774,10.1453,8.2674,343
62057,1092,both,10.9471,0.3953,11.7246,10.1696,343
62057,1100,both,7.3157,0.3953,8.0932,6.5382,343
62057,1102,both,8.6718,0.3953,9.4493,7.8943,343
62057,1106,both,10.1407,0.4193,10.9654,9.316,343
62057,1108,both,9.6594,0.3953,10.4369,8.8819,343
62057,1111,both,9.4546,0.3953,10.2321,8.6771,343
62057,1113,both,11.7058,0.3953,12.4833,10.9283,343
62057,1114,both,10.071,0.3953,10.8486,9.2935,343
62057,1115,both,8.2109,0.3953,8.9884,7.4334,343
62057,1116,both,9.3093,0.3953,10.0868,8.5318,343
62057,1121,both,9.7096,0.3785,10.454,8.9652,343
62057,1127,both,9.5607,0.3953,10.3382,8.7831,343
62057,1128,both,10.0194,0.3953,10.7969,9.2418,343
62057,1131,both,10.2981,0.4193,11.1228,9.4734,343
62057,1132,both,9.2236,0.3953,10.0011,8.4461,343
62057,1139,both,9.5722,0.3953,10.3497,8.7947,343
62057,1140,both,10.4831,0.3953,11.2606,9.7056,343
62057,1142,both,10.5897,0.3953,11.3672,9.8122,343
62057,1143,both,7.5263,0.3953,8.3038,6.7487,343
62057,1144,both,9.6295,0.3953,10.407,8.8519,343
62057,1148,both,9.5057,0.3953,10.2832,8.7281,343
62057,1149,both,10.6487,0.4193,11.4734,9.824,343
62057,1150,both,9.709,0.3953,10.4865,8.9315,343
62057,1151,both,8.2404,0.3953,9.0179,7.4629,343
62057,1161,both,10.9406,0.3953,11.7181,10.1631,343
62057,1162,both,10.9597,0.3953,11.7373,10.1822,343
62057,1165,both,10.369,0.4565,11.2668,9.4712,343
62057,1166,both,8.5099,0.625,9.7393,7.2806,343
62057,1168,both,9.4571,0.5706,10.5794,8.3348,343
62057,1169,both,9.8619,0.4193,10.6865,9.0372,343
62057,1170,both,9.8153,0.3953,10.5928,9.0377,343
62057,1173,both,8.5371,0.3953,9.3146,7.7595,343
62057,1175,both,8.4794,0.3953,9.2569,7.7019,343
62057,1177,both,8.4347,0.625,9.6641,7.2053,343
62057,1180,both,9.2101,0.3953,9.9876,8.4326,343
62057,1181,both,10.0025,0.3953,10.78,9.2249,343
62057,1184,both,9.3066,0.3953,10.0841,8.5291,343
62057,1185,both,9.8643,0.625,11.0937,8.635,343
62057,1186,both,8.2353,0.4193,9.06,7.4106,343
62057,1187,both,8.7581,0.3953,9.5356,7.9806,343
62057,1189,both,8.4779,0.3953,9.2555,7.7004,343
62057,1190,both,8.9417,0.5103,9.9455,7.9379,343
62057,1196,both,8.243,0.3953,9.0205,7.4655,343
62057,1197,both,7.8749,0.4193,8.6996,7.0502,343
62057,1198,both,9.5449,0.5413,10.6095,8.4802,343
62057,7,f,11.2138,0.559,12.3133,10.1142,343
62057,8,f,8.7915,0.559,9.8911,7.6919,343
62057,1091,f,9.123,0.7217,10.5426,7.7034,343
62057,1092,f,11.5104,0.559,12.61,10.4108,343
62057,1100,f,7.2682,0.559,8.3678,6.1686,343
62057,1102,f,8.6518,0.559,9.7514,7.5522,343
62057,1106,f,9.7124,0.559,10.812,8.6128,343
62057,1108,f,9.8465,0.559,10.946,8.7469,343
62057,1111,f,9.631,0.559,10.7306,8.5314,343
62057,1113,f,11.3306,0.559,12.4302,10.231,343
62057,1114,f,10.2268,0.559,11.3264,9.1272,343
62057,1115,f,8.443,0.559,9.5426,7.3434,343
62057,1116,f,9.8198,0.559,10.9194,8.7202,343
62057,1121,f,9.9562,0.559,11.0558,8.8566,343
62057,1127,f,8.712,0.559,9.8116,7.6124,343
62057,1128,f,10.2804,0.559,11.38,9.1808,343
62057,1131,f,9.4926,0.559,10.5921,8.393,343
62057,1132,f,9.3661,0.559,10.4657,8.2666,343
62057,1139,f,9.6536,0.559,10.7531,8.554,343
62057,1140,f,10.1858,0.559,11.2854,9.0862,343
62057,1142,f,10.6996,0.559,11.7992,9.6,343
62057,1143,f,7.2102,0.559,8.3098,6.1106,343
62057,1144,f,9.8057,0.559,10.9053,8.7061,343
62057,1148,f,9.524,0.559,10.6236,8.4244,343
62057,1149,f,10.4006,0.625,11.63,9.1713,343
62057,1150,f,9.0603,0.559,10.1599,7.9607,343
62057,1151,f,7.9209,0.559,9.0205,6.8213,343
62057,1161,f,11.1592,0.559,12.2588,10.0596,343
62057,1162,f,11.0437,0.559,12.1433,9.9442,343
62057,1165,f,10.3727,0.7217,11.7922,8.9531,343
62057,1166,f,8.0021,0.8839,9.7407,6.2635,343
62057,1168,f,9.6985,0.8839,11.4371,7.96,343
62057,1169,f,9.4932,0.625,10.7225,8.2638,343
62057,1170,f,9.548,0.559,10.6475,8.4484,343
62057,1173,f,7.9865,0.559,9.0861,6.887,343
62057,1175,f,8.4353,0.559,9.5349,7.3358,343
62057,1177,f,8.9241,0.8839,10.6627,7.1855,343
62057,1180,f,8.7759,0.559,9.8755,7.6763,343
62057,1181,f,9.9702,0.559,11.0698,8.8706,343
62057,1184,f,9.4038,0.559,10.5034,8.3042,343
62057,1185,f,10.0975,0.8839,11.8361,8.3589,343
62057,1186,f,7.5295,0.559,8.6291,6.4299,343
62057,1187,f,8.7723,0.559,9.8719,7.6727,343
62057,1189,f,8.3984,0.559,9.498,7.2988,343
62057,1190,f,8.8885,0.7217,10.308,7.4689,343
62057,1196,f,7.8467,0.559,8.9463,6.7471,343
62057,1197,f,7.699,0.559,8.7985,6.5994,343
62057,1198,f,9.8709,0.8839,11.6095,8.1323,343
62057,7,m,12.8524,0.559,13.952,11.7528,343
62057,8,m,8.2941,0.559,9.3937,7.1945,343
62057,1091,m,9.2896,0.625,10.519,8.0603,343
62057,1092,m,10.3839,0.559,11.4835,9.2843,343
62057,1100,m,7.3632,0.559,8.4628,6.2636,343
62057,1102,m,8.6918,0.559,9.7914,7.5922,343
62057,1106,m,10.569,0.625,11.7984,9.3397,343
62057,1108,m,9.4723,0.559,10.5719,8.3727,343
62057,1111,m,9.2782,0.559,10.3778,8.1786,343
62057,1113,m,12.081,0.559,13.1806,10.9814,343
62057,1114,m,9.9153,0.559,11.0149,8.8157,343
62057,1115,m,7.9788,0.559,9.0784,6.8792,343
62057,1116,m,8.7988,0.559,9.8984,7.6993,343
62057,1121,m,9.463,0.5103,10.4668,8.4592,343
62057,1127,m,10.4093,0.559,11.5089,9.3097,343
62057,1128,m,9.7583,0.559,10.8579,8.6587,343
62057,1131,m,11.1036,0.625,12.333,9.8742,343
62057,1132,m,9.0811,0.559,10.1807,7.9815,343
62057,1139,m,9.4908,0.559,10.5904,8.3912,343
62057,1140,m,10.7804,0.559,11.88,9.6808,343
62057,1142,m,10.4798,0.559,11.5794,9.3802,343
62057,1143,m,7.8424,0.559,8.9419,6.7428,343
62057,1144,m,9.4532,0.559,10.5528,8.3536,343
62057,1148,m,9.4873,0.559,10.5869,8.3877,343
62057,1149,m,10.8967,0.559,11.9963,9.7972,343
62057,1150,m,10.3577,0.559,11.4572,9.2581,343
62057,1151,m,8.5599,0.559,9.6595,7.4603,343
62057,1161,m,10.722,0.559,11.8216,9.6224,343
62057,1162,m,10.8757,0.559,11.9753,9.7762,343
62057,1165,m,10.3654,0.559,11.465,9.2658,343
62057,1166,m,9.0177,0.8839,10.7563,7.2791,343
62057,1168,m,9.2157,0.7217,10.6352,7.7961,343
62057,1169,m,10.2306,0.559,11.3301,9.131,343
62057,1170,m,10.0825,0.559,11.1821,8.983,343
62057,1173,m,9.0876,0.559,10.1872,7.988,343
62057,1175,m,8.5235,0.559,9.6231,7.4239,343
62057,1177,m,7.9453,0.8839,9.6839,6.2067,343
62057,1180,m,9.6443,0.559,10.7439,8.5447,343
62057,1181,m,10.0347,0.559,11.1343,8.9351,343
62057,1184,m,9.2094,0.559,10.309,8.1098,343
62057,1185,m,9.6312,0.8839,11.3698,7.8926,343
62057,1186,m,8.9411,0.625,10.1705,7.7118,343
62057,1187,m,8.7439,0.559,9.8435,7.6444,343
62057,1189,m,8.5575,0.559,9.6571,7.4579,343
62057,1190,m,8.995,0.7217,10.4145,7.5754,343
62057,1196,m,8.6393,0.559,9.7389,7.5397,343
62057,1197,m,8.0509,0.625,9.2802,6.8215,343
62057,1198,m,9.2188,0.625,10.4482,7.9895,343
