measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25503,4,both,48.1929,3.7302,55.5252,40.8605,416
25503,7,both,20.2239,1.6763,23.519,16.9289,416
25503,720,both,24.6095,3.5171,31.5231,17.6959,416
25503,722,both,11.635,3.5682,18.6489,4.6211,416
25503,723,both,17.8216,3.6597,25.0154,10.6278,416
25503,724,both,23.6688,3.1838,29.9272,17.4105,416
25503,725,both,35.1211,3.2823,41.573,28.6692,416
25503,726,both,7.1985,2.9689,13.0344,1.3625,416
25503,728,both,23.8213,2.9777,29.6745,17.968,416
25503,729,both,37.4249,3.0497,43.4197,31.43,416
25503,730,both,32.3242,3.1009,38.4196,26.2287,416
25503,731,both,16.5139,3.3377,23.0748,9.953,416
25503,733,both,9.8282,3.2276,16.1725,3.4838,416
25503,734,both,13.1182,4.2112,21.396,4.8404,416
25503,736,both,20.828,3.1596,27.0387,14.6172,416
25503,737,both,35.0124,3.1596,41.2232,28.8017,416
25503,738,both,21.2999,3.0301,27.2562,15.3436,416
25503,739,both,15.1006,3.0497,21.0955,9.1058,416
25503,4,f,47.2857,5.7218,58.533,36.0384,416
25503,7,f,21.6034,2.2822,26.0895,17.1173,416
25503,720,f,25.0962,5.3523,35.6172,14.5753,416
25503,722,f,19.3156,5.0462,29.2348,9.3964,416
25503,723,f,17.1014,5.7218,28.3487,5.8541,416
25503,724,f,31.56,4.7872,40.9702,22.1498,416
25503,725,f,37.0222,5.0462,46.9414,27.103,416
25503,726,f,8.9246,4.1987,17.1779,0.6713,416
25503,728,f,31.3,4.046,39.2531,23.3469,416
25503,729,f,41.7455,4.5644,50.7177,32.7732,416
25503,730,f,30.5145,4.5644,39.4868,21.5423,416
25503,731,f,15.89,4.3701,24.4803,7.2997,416
25503,733,f,9.5082,4.5644,18.4804,0.5359,416
25503,734,f,12.8014,5.7218,24.0487,1.5541,416
25503,736,f,20.615,4.3701,29.2053,12.0247,416
25503,737,f,34.3067,4.3701,42.8969,25.7164,416
25503,738,f,22.2223,4.1987,30.4756,13.969,416
25503,739,f,16.5786,4.046,24.5316,8.6255,416
25503,4,m,49.1,4.7872,58.5102,39.6898,416
25503,7,m,18.8445,2.4558,23.6718,14.0172,416
25503,720,m,24.1227,4.5644,33.095,15.1505,416
25503,722,m,3.9544,5.0462,13.8736,0.0,416
25503,723,m,18.5418,4.5644,27.5141,9.5696,416
25503,724,m,15.7777,4.1987,24.031,7.5244,416
25503,725,m,33.22,4.1987,41.4733,24.9667,416
25503,726,m,5.4723,4.1987,13.7256,0.0,416
25503,728,m,16.3425,4.3701,24.9328,7.7522,416
25503,729,m,33.1043,4.046,41.0573,25.1512,416
25503,730,m,34.1338,4.1987,42.3871,25.8806,416
25503,731,m,17.1378,5.0462,27.057,7.2186,416
25503,733,m,10.1482,4.5644,19.1204,1.1759,416
25503,734,m,13.435,6.1803,25.5835,1.2865,416
25503,736,m,21.0409,4.5644,30.0132,12.0687,416
25503,737,m,35.7182,4.5644,44.6904,26.7459,416
25503,738,m,20.3775,4.3701,28.9678,11.7872,416
25503,739,m,13.6227,4.5644,22.595,4.6505,416
