measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61668,1602,both,0.3466,0.0581,0.4621,0.231,84
61668,1613,both,0.5281,0.0671,0.6616,0.3947,84
61668,1627,both,0.2589,0.0533,0.3648,0.1529,84
61668,1637,both,0.0811,0.0533,0.1871,-0.0249,84
61668,1602,f,0.3831,0.0671,0.5166,0.2497,84
61668,1613,f,0.6612,0.0949,0.85,0.4725,84
61668,1627,f,0.2587,0.0693,0.3965,0.1208,84
61668,1637,f,0.134,0.0693,0.2718,-0.0038,84
61668,1602,m,0.31,0.0949,0.4988,0.1212,84
61668,1613,m,0.395,0.0949,0.5838,0.2062,84
61668,1627,m,0.2591,0.0809,0.4201,0.0981,84
61668,1637,m,0.0282,0.0809,0.1892,-0.1328,84
