measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89100,1502,both,10.3329,0.3423,11.0078,9.658,205
89100,1503,both,8.9217,0.4437,9.7964,8.0469,205
89100,1504,both,9.8445,0.3307,10.4965,9.1924,205
89100,1506,both,9.5091,0.405,10.3077,8.7105,205
89100,1509,both,11.8108,0.3307,12.4628,11.1588,205
89100,1513,both,10.7127,0.405,11.5112,9.9141,205
89100,1518,both,11.0823,0.3307,11.7344,10.4303,205
89100,1519,both,13.9025,0.3307,14.5545,13.2505,205
89100,1524,both,9.4261,0.3423,10.101,8.7512,205
89100,1525,both,10.1524,0.3416,10.8258,9.479,205
89100,1526,both,9.3124,0.3307,9.9645,8.6604,205
89100,1532,both,10.7007,0.3307,11.3527,10.0486,205
89100,1540,both,10.0481,0.3423,10.723,9.3732,205
89100,1541,both,12.8982,0.3307,13.5502,12.2461,205
89100,1551,both,9.8757,0.3137,10.4943,9.2571,205
89100,1568,both,9.1186,0.3771,9.862,8.3752,205
89100,1502,f,10.3248,0.4677,11.2469,9.4027,205
89100,1503,f,8.806,0.5916,9.9724,7.6397,205
89100,1504,f,10.0646,0.4677,10.9867,9.1425,205
89100,1506,f,9.3905,0.6614,10.6945,8.0864,205
89100,1509,f,12.879,0.4677,13.8011,11.9569,205
89100,1513,f,11.3842,0.4677,12.3063,10.4621,205
89100,1518,f,11.752,0.4677,12.6741,10.8299,205
89100,1519,f,14.043,0.4677,14.9651,13.1209,205
89100,1524,f,10.1708,0.5,11.1566,9.1851,205
89100,1525,f,10.3949,0.54,11.4596,9.3301,205
89100,1526,f,9.6832,0.4677,10.6053,8.7611,205
89100,1532,f,10.6318,0.4677,11.5539,9.7097,205
89100,1540,f,9.0693,0.4677,9.9914,8.1472,205
89100,1541,f,14.1777,0.4677,15.0999,13.2556,205
89100,1551,f,9.9459,0.4677,10.868,9.0238,205
89100,1568,f,9.5602,0.5916,10.7266,8.3939,205
89100,1502,m,10.341,0.5,11.3268,9.3552,205
89100,1503,m,9.0373,0.6614,10.3413,7.7332,205
89100,1504,m,9.6243,0.4677,10.5464,8.7022,205
89100,1506,m,9.6278,0.4677,10.5499,8.7057,205
89100,1509,m,10.7426,0.4677,11.6647,9.8205,205
89100,1513,m,10.0412,0.6614,11.3452,8.7371,205
89100,1518,m,10.4127,0.4677,11.3348,9.4906,205
89100,1519,m,13.762,0.4677,14.6841,12.8399,205
89100,1524,m,8.6814,0.4677,9.6035,7.7592,205
89100,1525,m,9.91,0.4183,10.7347,9.0852,205
89100,1526,m,8.9417,0.4677,9.8638,8.0196,205
89100,1532,m,10.7695,0.4677,11.6916,9.8474,205
89100,1540,m,11.0269,0.5,12.0127,10.0411,205
89100,1541,m,11.6186,0.4677,12.5407,10.6965,205
89100,1551,m,9.8055,0.4183,10.6302,8.9807,205
89100,1568,m,8.677,0.4677,9.5991,7.7549,205
