measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54323,616,both,1.0875,0.1005,1.2849,0.8901,472
54323,617,both,0.696,0.1005,0.8934,0.4986,472
54323,618,both,0.7351,0.1091,0.9496,0.5207,472
54323,619,both,0.8406,0.1163,1.0691,0.6122,472
54323,620,both,0.9266,0.101,1.125,0.7282,472
54323,626,both,1.032,0.1005,1.2294,0.8346,472
54323,627,both,1.0483,0.1032,1.2511,0.8455,472
54323,629,both,0.949,0.1005,1.1464,0.7516,472
54323,631,both,0.8845,0.1479,1.1751,0.5939,472
54323,632,both,0.8288,0.1945,1.211,0.4465,472
54323,633,both,0.8778,0.0981,1.0706,0.6849,472
54323,635,both,1.4668,0.1065,1.6761,1.2574,472
54323,639,both,1.3328,0.1479,1.6234,1.0423,472
54323,645,both,0.3681,0.1376,0.6384,0.0978,472
54323,647,both,1.0451,0.0981,1.238,0.8523,472
54323,648,both,0.7153,0.1107,0.9328,0.4978,472
54323,650,both,1.1759,0.101,1.3742,0.9775,472
54323,651,both,1.199,0.1068,1.409,0.9891,472
54323,653,both,0.515,0.1716,0.8521,0.1779,472
54323,657,both,1.1888,0.1507,1.4848,0.8927,472
54323,663,both,0.6227,0.1032,0.8255,0.4199,472
54323,667,both,1.5013,0.0917,1.6814,1.3211,472
54323,674,both,0.48,0.1716,0.8171,0.1429,472
54323,679,both,0.7506,0.1059,0.9586,0.5425,472
54323,681,both,1.1625,0.1281,1.4141,0.9109,472
54323,682,both,1.2371,0.0892,1.4123,1.0619,472
54323,683,both,0.6976,0.1044,0.9027,0.4925,472
54323,684,both,0.9268,0.1032,1.1296,0.724,472
54323,688,both,1.1994,0.1123,1.4201,0.9787,472
54323,881,both,0.8429,0.0849,1.0097,0.676,472
54323,905,both,0.8872,0.1059,1.0953,0.6791,472
54323,616,f,1.069,0.1421,1.3482,0.7898,472
54323,617,f,0.925,0.1421,1.2042,0.6458,472
54323,618,f,0.8078,0.1498,1.102,0.5135,472
54323,619,f,1.1613,0.1588,1.4734,0.8491,472
54323,620,f,0.9109,0.1355,1.1771,0.6447,472
54323,626,f,1.314,0.1421,1.5932,1.0348,472
54323,627,f,1.2167,0.1498,1.5109,0.9224,472
54323,629,f,1.267,0.1421,1.5462,0.9878,472
54323,631,f,0.78,0.2594,1.2897,0.2703,472
54323,632,f,0.9975,0.2246,1.4389,0.5561,472
54323,633,f,0.781,0.1421,1.0602,0.5018,472
54323,635,f,1.3975,0.1588,1.7096,1.0854,472
54323,639,f,1.269,0.1421,1.5482,0.9898,472
54323,645,f,0.6275,0.2246,1.0689,0.1861,472
54323,647,f,1.1473,0.1355,1.4134,0.8811,472
54323,648,f,0.742,0.1421,1.0212,0.4628,472
54323,650,f,1.4344,0.1498,1.7287,1.1402,472
54323,651,f,1.2214,0.1698,1.5551,0.8878,472
54323,653,f,0.53,0.2594,1.0397,0.0203,472
54323,657,f,1.5075,0.2246,1.9489,1.0661,472
54323,663,f,0.6433,0.1498,0.9376,0.3491,472
54323,667,f,1.475,0.1297,1.7298,1.2202,472
54323,674,f,0.47,0.2594,0.9797,0.0,472
54323,679,f,0.7478,0.1498,1.042,0.4535,472
54323,681,f,1.215,0.1588,1.5271,0.9029,472
54323,682,f,1.3209,0.1355,1.5871,1.0547,472
54323,683,f,0.4587,0.1588,0.7709,0.1466,472
54323,684,f,1.078,0.1421,1.3572,0.7988,472
54323,688,f,1.2925,0.1588,1.6046,0.9804,472
54323,881,f,0.9,0.1201,1.1359,0.6641,472
54323,905,f,0.9756,0.1498,1.2698,0.6813,472
54323,616,m,1.106,0.1421,1.3852,0.8268,472
54323,617,m,0.467,0.1421,0.7462,0.1878,472
54323,618,m,0.6625,0.1588,0.9746,0.3504,472
54323,619,m,0.52,0.1698,0.8537,0.1863,472
54323,620,m,0.9422,0.1498,1.2365,0.648,472
54323,626,m,0.75,0.1421,1.0292,0.4708,472
54323,627,m,0.88,0.1421,1.1592,0.6008,472
54323,629,m,0.631,0.1421,0.9102,0.3518,472
54323,631,m,0.989,0.1421,1.2682,0.7098,472
54323,632,m,0.66,0.3177,1.2842,0.0358,472
54323,633,m,0.9745,0.1355,1.2407,0.7084,472
54323,635,m,1.536,0.1421,1.8152,1.2568,472
54323,639,m,1.3967,0.2594,1.9063,0.887,472
54323,645,m,0.1088,0.1588,0.4209,0.0,472
54323,647,m,0.943,0.1421,1.2222,0.6638,472
54323,648,m,0.6886,0.1698,1.0222,0.3549,472
54323,650,m,0.9173,0.1355,1.1834,0.6511,472
54323,651,m,1.1767,0.1297,1.4315,0.9218,472
54323,653,m,0.5,0.2246,0.9414,0.0586,472
54323,657,m,0.87,0.2009,1.2648,0.4752,472
54323,663,m,0.602,0.1421,0.8812,0.3228,472
54323,667,m,1.5275,0.1297,1.7823,1.2727,472
54323,674,m,0.49,0.2246,0.9314,0.0486,472
54323,679,m,0.7533,0.1498,1.0476,0.4591,472
54323,681,m,1.11,0.2009,1.5048,0.7152,472
54323,682,m,1.1533,0.116,1.3813,0.9254,472
54323,683,m,0.9364,0.1355,1.2025,0.6702,472
54323,684,m,0.7756,0.1498,1.0698,0.4813,472
54323,688,m,1.1062,0.1588,1.4184,0.7941,472
54323,881,m,0.7857,0.1201,1.0216,0.5498,472
54323,905,m,0.7989,0.1498,1.0931,0.5046,472
