measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55921,2,both,9.573,0.1693,9.9065,9.2396,249
55921,3,both,13.675,0.1764,14.0225,13.3275,249
55921,4,both,12.875,0.1764,13.2225,12.5275,249
55921,7,both,15.4,0.1764,15.7475,15.0525,249
55921,13,both,16.6722,0.1714,17.0099,16.3346,249
55921,42,both,9.7802,0.1714,10.1179,9.4425,249
55921,122,both,24.105,0.2011,24.5012,23.7088,249
55921,217,both,10.2025,0.1578,10.5133,9.8917,249
55921,2,f,8.6211,0.2289,9.072,8.1701,249
55921,3,f,12.1563,0.2495,12.6476,11.6649,249
55921,4,f,11.4938,0.2495,11.9851,11.0024,249
55921,7,f,12.5875,0.2495,13.0789,12.0961,249
55921,13,f,14.4444,0.2352,14.9077,13.9812,249
55921,42,f,8.7667,0.2352,9.2299,8.3034,249
55921,122,f,22,0.2495,22.4914,21.5086,249
55921,217,f,9.11,0.2232,9.5495,8.6705,249
55921,2,m,10.525,0.2495,11.0164,10.0336,249
55921,3,m,15.1938,0.2495,15.6851,14.7024,249
55921,4,m,14.2563,0.2495,14.7476,13.7649,249
55921,7,m,18.2125,0.2495,18.7039,17.7211,249
55921,13,m,18.9,0.2495,19.3914,18.4086,249
55921,42,m,10.7938,0.2495,11.2851,10.3024,249
55921,122,m,26.21,0.3156,26.8316,25.5884,249
55921,217,m,11.295,0.2232,11.7345,10.8555,249
