measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57133,2,both,79.2773,0.6813,80.6236,77.9309,149
57133,3,both,86.988,0.7244,88.4194,85.5566,149
57133,4,both,81.4772,0.6762,82.8133,80.1412,149
57133,7,both,81.3271,0.7078,82.7257,79.9286,149
57133,13,both,80.4959,0.7443,81.9665,79.0252,149
57133,42,both,81.3475,0.7683,82.8658,79.8292,149
57133,122,both,94.3046,0.7281,95.7433,92.866,149
57133,217,both,83.7324,0.7078,85.1309,82.3339,149
57133,2,f,78.383,1.0245,80.4074,76.3586,149
57133,3,f,86.459,1.0245,88.4834,84.4346,149
57133,4,f,81.2608,0.9352,83.1088,79.4129,149
57133,7,f,79.9273,0.9768,81.8574,77.9971,149
57133,13,f,79.344,1.0245,81.3684,77.3196,149
57133,42,f,79.805,1.1454,82.0683,77.5417,149
57133,122,f,94.3711,1.0799,96.505,92.2373,149
57133,217,f,82.6818,0.9768,84.612,80.7517,149
57133,2,m,80.1715,0.8985,81.947,78.3961,149
57133,3,m,87.517,1.0245,89.5414,85.4926,149
57133,4,m,81.6936,0.9768,83.6238,79.7635,149
57133,7,m,82.727,1.0245,84.7514,80.7026,149
57133,13,m,81.6478,1.0799,83.7816,79.5139,149
57133,42,m,82.89,1.0245,84.9144,80.8656,149
57133,122,m,94.2382,0.9768,96.1683,92.308,149
57133,217,m,84.783,1.0245,86.8074,82.7586,149
