measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111314,7,m,129.0,5.0721779828,139.0067475042,118.9932524958,185
111314,8,m,130.3333333333,5.8568466475,141.8881300638,118.7785366029,185
111314,1091,m,92.5,5.0721779828,102.5067475042,82.4932524958,185
111314,1100,m,117.0,5.8568466475,128.5547967305,105.4452032695,185
111314,1101,m,108.0,4.5366939054,116.9503070612,99.0496929388,185
111314,1102,m,86.5,5.0721779828,96.5067475042,76.4932524958,185
111314,1106,m,103.8,4.5366939054,112.7503070612,94.8496929388,185
111314,1108,m,122.5,5.0721779828,132.5067475042,112.4932524958,185
111314,1111,m,128.5,7.1731428941,142.6516780356,114.3483219644,185
111314,1116,m,78.25,5.0721779828,88.2567475042,68.2432524958,185
111314,1127,m,86.0,4.5366939054,94.9503070612,77.0496929388,185
111314,1132,m,115.6,4.5366939054,124.5503070612,106.6496929388,185
111314,1134,m,88.25,5.0721779828,98.2567475042,78.2432524958,185
111314,1139,m,80.0,4.5366939054,88.9503070612,71.0496929388,185
111314,1143,m,122.3333333333,5.8568466475,133.8881300638,110.7785366029,185
111314,1144,m,94.5555555556,3.3814519886,101.2267205583,87.8843905528,185
111314,1145,m,128.0,5.0721779828,138.0067475042,117.9932524958,185
111314,1148,m,86.8,4.5366939054,95.7503070612,77.8496929388,185
111314,1149,m,98.25,5.0721779828,108.2567475042,88.2432524958,185
111314,1150,m,102.5,5.0721779828,112.5067475042,92.4932524958,185
111314,1151,m,126.5,5.0721779828,136.5067475042,116.4932524958,185
111314,1153,m,107.4,4.5366939054,116.3503070612,98.4496929388,185
111314,1155,m,112.6,4.5366939054,121.5503070612,103.6496929388,185
111314,1156,m,125.0,5.8568466475,136.5547967305,113.4452032695,185
111314,1160,m,103.4,4.5366939054,112.3503070612,94.4496929388,185
111314,1161,m,120.0,5.8568466475,131.5547967305,108.4452032695,185
111314,1162,m,111.75,5.0721779828,121.7567475042,101.7432524958,185
111314,1163,m,103.5,5.0721779828,113.5067475042,93.4932524958,185
111314,1164,m,105.5,5.0721779828,115.5067475042,95.4932524958,185
111314,1165,m,82.5,5.0721779828,92.5067475042,72.4932524958,185
111314,1166,m,87.8,4.5366939054,96.7503070612,78.8496929388,185
111314,1167,m,94.6,4.5366939054,103.5503070612,85.6496929388,185
111314,1168,m,95.0,5.8568466475,106.5547967305,83.4452032695,185
111314,1169,m,96.6,4.5366939054,105.5503070612,87.6496929388,185
111314,1170,m,120.25,5.0721779828,130.2567475042,110.2432524958,185
111314,1171,m,94.4,4.5366939054,103.3503070612,85.4496929388,185
111314,1173,m,123.0,5.0721779828,133.0067475042,112.9932524958,185
111314,1175,m,123.6,4.5366939054,132.5503070612,114.6496929388,185
111314,1177,m,106.6,4.5366939054,115.5503070612,97.6496929388,185
111314,1179,m,90.6,4.5366939054,99.5503070612,81.6496929388,185
111314,1181,m,99.5,5.0721779828,109.5067475042,89.4932524958,185
111314,1183,m,103.6666666667,5.8568466475,115.2214633971,92.1118699362,185
111314,1184,m,101.5,5.0721779828,111.5067475042,91.4932524958,185
111314,1185,m,84.0,4.5366939054,92.9503070612,75.0496929388,185
111314,1187,m,131.0,5.0721779828,141.0067475042,120.9932524958,185
111314,1189,m,114.75,5.0721779828,124.7567475042,104.7432524958,185
111314,1190,m,95.0,5.0721779828,105.0067475042,84.9932524958,185
111314,1195,m,94.25,5.0721779828,104.2567475042,84.2432524958,185
111314,1198,m,95.0,5.0721779828,105.0067475042,84.9932524958,185
111314,1199,m,91.0,4.5366939054,99.9503070612,82.0496929388,185
111314,3374,m,116.8,4.5366939054,125.7503070612,107.8496929388,185
111314,3375,m,97.5,5.0721779828,107.5067475042,87.4932524958,185
111314,3376,m,83.8,4.5366939054,92.7503070612,74.8496929388,185
111314,3377,m,82.5,5.0721779828,92.5067475042,72.4932524958,185
111314,3378,m,96.0,5.0721779828,106.0067475042,85.9932524958,185
111314,3379,m,93.0,4.5366939054,101.9503070612,84.0496929388,185
