measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46801,1,m,57.6437,6.0388,69.5037,45.7838,593
46801,2,m,73.0333,9.8613,92.4006,53.666,593
46801,4,m,60.592,7.6385,75.5938,45.5902,593
46801,5,m,34.5683,4.9306,44.252,24.8847,593
46801,6,m,37.575,6.0388,49.435,25.715,593
46801,7,m,62.5858,4.9306,72.2695,52.9022,593
46801,8,m,54.5058,4.9306,64.1895,44.8222,593
46801,9,m,60.0858,4.9306,69.7695,50.4022,593
46801,10,m,61.3955,5.1499,71.5097,51.2812,593
46801,11,m,63.7171,6.4557,76.396,51.0383,593
46801,12,m,48.7836,5.1499,58.8979,38.6694,593
46801,13,m,74.425,6.0388,86.285,62.565,593
46801,14,m,49.96,8.5401,66.7326,33.1874,593
46801,15,m,60.49,6.0388,72.35,48.63,593
46801,16,m,46.2955,5.1499,56.4097,36.1812,593
46801,18,m,47.2229,6.4557,59.9017,34.544,593
46801,20,m,74.645,8.5401,91.4176,57.8724,593
46801,24,m,47.6833,9.8613,67.0506,28.316,593
46801,25,m,56.0775,8.5401,72.8501,39.3049,593
46801,28,m,48.5525,6.0388,60.4125,36.6925,593
46801,29,m,48.8814,6.4557,61.5603,36.2026,593
46801,31,m,56.7262,4.2701,65.1125,48.34,593
46801,34,m,50.9457,6.4557,63.6246,38.2668,593
46801,36,m,59.7425,8.5401,76.5151,42.9699,593
46801,37,m,42.6075,6.0388,54.4675,30.7475,593
46801,47,m,36.0675,8.5401,52.8401,19.2949,593
46801,78,m,56.2867,9.8613,75.654,36.9194,593
46801,230,m,66.3125,6.0388,78.1725,54.4525,593
46801,231,m,28.63,9.8613,47.9973,9.2627,593
46801,232,m,62.8575,6.0388,74.7175,50.9975,593
46801,233,m,67.6037,6.0388,79.4637,55.7438,593
46801,234,m,65.3486,6.4557,78.0274,52.6697,593
46801,235,m,63.825,8.5401,80.5976,47.0524,593
46801,236,m,58.7273,4.4101,67.3886,50.066,593
46801,237,m,65.1313,6.0388,76.9912,53.2713,593
46801,239,m,82.86,8.5401,99.6326,66.0874,593
46801,240,m,69.0683,6.973,82.7631,55.3736,593
46801,241,m,47.38,8.5401,64.1526,30.6074,593
46801,242,m,54.5913,6.0388,66.4512,42.7313,593
46801,243,m,48.0989,5.6934,59.2806,36.9172,593
46801,244,m,71.2543,6.4557,83.9332,58.5754,593
46801,245,m,79.12,9.8613,98.4873,59.7527,593
46801,247,m,81.5214,6.4557,94.2003,68.8426,593
46801,248,m,52.133,5.4012,62.7409,41.5251,593
46801,249,m,39.676,5.4012,50.2839,29.0681,593
46801,250,m,66.2386,6.4557,78.9174,53.5597,593
46801,252,m,69.5763,6.0388,81.4362,57.7163,593
46801,253,m,62.5283,6.973,76.2231,48.8336,593
46801,254,m,61.49,6.0388,73.35,49.63,593
46801,255,m,62.7925,6.0388,74.6525,50.9325,593
46801,256,m,54.0563,6.0388,65.9162,42.1963,593
46801,257,m,73.5875,6.0388,85.4475,61.7275,593
46801,258,m,71.695,6.0388,83.555,59.835,593
46801,422,m,60.31,6.4557,72.9889,47.6311,593
46801,423,m,50.816,7.6385,65.8178,35.8142,593
46801,424,m,46.72,6.0388,58.58,34.86,593
46801,425,m,34.9025,8.5401,51.6751,18.1299,593
46801,426,m,53.2113,6.0388,65.0712,41.3513,593
46801,427,m,78.8233,6.973,92.5181,65.1286,593
46801,428,m,70.2783,6.973,83.9731,56.5836,593
46801,429,m,64.0529,6.4557,76.7317,51.374,593
46801,430,m,36.8986,6.4557,49.5774,24.2197,593
46801,431,m,65.9875,8.5401,82.7601,49.2149,593
46801,432,m,69.23,6.0388,81.09,57.37,593
46801,433,m,43.2367,6.973,56.9314,29.5419,593
46801,438,m,56.7213,6.0388,68.5812,44.8613,593
46801,439,m,38.6475,8.5401,55.4201,21.8749,593
46801,440,m,62.0071,6.4557,74.686,49.3283,593
46801,442,m,37.2475,8.5401,54.0201,20.4749,593
46801,443,m,54.264,7.6385,69.2658,39.2622,593
46801,444,m,65.4467,9.8613,84.814,46.0794,593
46801,445,m,34.6662,6.0388,46.5262,22.8063,593
46801,447,m,58.2463,6.0388,70.1062,46.3863,593
46801,449,m,48.4812,6.0388,60.3412,36.6213,593
46801,450,m,61.8933,5.6934,73.075,50.7116,593
46801,451,m,43.1963,6.0388,55.0562,31.3363,593
46801,453,m,54.9011,5.6934,66.0828,43.7194,593
46801,454,m,63.9629,6.4557,76.6417,51.284,593
46801,455,m,59.0138,6.0388,70.8737,47.1538,593
46801,456,m,53.8525,6.0388,65.7125,41.9925,593
46801,457,m,43.47,6.4557,56.1489,30.7911,593
46801,458,m,39.36,8.5401,56.1326,22.5874,593
46801,470,m,40.854,5.4012,51.4619,30.2461,593
46801,473,m,50.7767,5.6934,61.9584,39.595,593
46801,474,m,55.5136,4.5649,64.4789,46.5483,593
46801,475,m,31.0653,4.4101,39.7266,22.404,593
46801,477,m,46.6571,6.4557,59.336,33.9783,593
46801,478,m,45.0712,6.0388,56.9312,33.2113,593
46801,479,m,63.64,9.8613,83.0073,44.2727,593
46801,480,m,29.18,6.973,42.8747,15.4853,593
46801,481,m,56.344,7.6385,71.3458,41.3422,593
46801,486,m,47.51,6.973,61.2047,33.8153,593
46801,488,m,49.2422,5.6934,60.4239,38.0605,593
46801,489,m,51.3929,6.4557,64.0717,38.714,593
