measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35108,1,both,298.25,11.4134,320.6859,275.8141,412
35108,3,both,229.125,11.4134,251.5609,206.6891,412
35108,4,both,262.125,11.4134,284.5609,239.6891,412
35108,5,both,293.65,10.2085,313.7172,273.5828,412
35108,6,both,204.1875,11.4134,226.6234,181.7516,412
35108,7,both,265.8901,10.7014,286.9263,244.8539,412
35108,8,both,261.875,10.8277,283.1595,240.5905,412
35108,9,both,219.8036,11.814,243.0269,196.5803,412
35108,10,both,211.25,11.4134,233.6859,188.8141,412
35108,12,both,200.0486,11.0919,221.8523,178.2449,412
35108,13,both,201.0625,11.4134,223.4984,178.6266,412
35108,14,both,231.3125,11.4134,253.7484,208.8766,412
35108,15,both,210.4375,11.4134,232.8734,188.0016,412
35108,16,both,214,11.4134,236.4359,191.5641,412
35108,17,both,227.4375,11.4134,249.8734,205.0016,412
35108,18,both,226.625,12.3279,250.8585,202.3915,412
35108,24,both,221.0179,11.814,244.2412,197.7945,412
35108,25,both,271.4861,11.0919,293.2898,249.6824,412
35108,26,both,283,11.4134,305.4359,260.5641,412
35108,30,both,225.5,13.3661,251.7742,199.2258,412
35108,31,both,306.875,11.4134,329.3109,284.4391,412
35108,32,both,280.1667,12.3279,304.4002,255.9332,412
35108,34,both,241.9375,11.4134,264.3734,219.5016,412
35108,35,both,254.3239,10.6067,275.174,233.4738,412
35108,36,both,173.5625,11.4134,195.9984,151.1266,412
35108,37,both,242.125,11.4134,264.5609,219.6891,412
35108,38,both,285.2411,11.814,308.4644,262.0178,412
35108,50,both,260,11.4134,282.4359,237.5641,412
35108,65,both,217.575,10.8277,238.8595,196.2905,412
35108,1,f,283.125,16.1411,314.8541,251.3959,412
35108,3,f,220.5,16.1411,252.2291,188.7709,412
35108,4,f,254.25,16.1411,285.9791,222.5209,412
35108,5,f,288.3,14.437,316.6794,259.9206,412
35108,6,f,217.625,16.1411,249.3541,185.8959,412
35108,7,f,261.8571,17.2555,295.777,227.9373,412
35108,8,f,260.75,16.1411,292.4791,229.0209,412
35108,9,f,206.75,16.1411,238.4791,175.0209,412
35108,10,f,190.875,16.1411,222.6041,159.1459,412
35108,12,f,199.875,16.1411,231.6041,168.1459,412
35108,13,f,193.25,16.1411,224.9791,161.5209,412
35108,14,f,239.25,16.1411,270.9791,207.5209,412
35108,15,f,232.5,16.1411,264.2291,200.7709,412
35108,16,f,208.375,16.1411,240.1041,176.6459,412
35108,17,f,232.625,16.1411,264.3541,200.8959,412
35108,18,f,223.25,16.1411,254.9791,191.5209,412
35108,24,f,228.2857,17.2555,262.2055,194.3659,412
35108,25,f,282.75,16.1411,314.4791,251.0209,412
35108,26,f,294.25,16.1411,325.9791,262.5209,412
35108,30,f,212,17.2555,245.9198,178.0802,412
35108,31,f,320.875,16.1411,352.6041,289.1459,412
35108,32,f,273.3333,18.6381,309.9709,236.6957,412
35108,34,f,207.375,16.1411,239.1041,175.6459,412
35108,35,f,264.2727,13.7651,291.3314,237.2141,412
35108,36,f,183.5,16.1411,215.2291,151.7709,412
35108,37,f,248.5,16.1411,280.2291,216.7709,412
35108,38,f,267.625,16.1411,299.3541,235.8959,412
35108,50,f,245.625,16.1411,277.3541,213.8959,412
35108,65,f,215.9,14.437,244.2794,187.5206,412
35108,1,m,313.375,16.1411,345.1041,281.6459,412
35108,3,m,237.75,16.1411,269.4791,206.0209,412
35108,4,m,270,16.1411,301.7291,238.2709,412
35108,5,m,299,14.437,327.3794,270.6206,412
35108,6,m,190.75,16.1411,222.4791,159.0209,412
35108,7,m,269.9231,12.6621,294.8134,245.0327,412
35108,8,m,263,14.437,291.3794,234.6206,412
35108,9,m,232.8571,17.2555,266.777,198.9373,412
35108,10,m,231.625,16.1411,263.3541,199.8959,412
35108,12,m,200.2222,15.2179,230.1367,170.3078,412
35108,13,m,208.875,16.1411,240.6041,177.1459,412
35108,14,m,223.375,16.1411,255.1041,191.6459,412
35108,15,m,188.375,16.1411,220.1041,156.6459,412
35108,16,m,219.625,16.1411,251.3541,187.8959,412
35108,17,m,222.25,16.1411,253.9791,190.5209,412
35108,18,m,230,18.6381,266.6376,193.3624,412
35108,24,m,213.75,16.1411,245.4791,182.0209,412
35108,25,m,260.2222,15.2179,290.1367,230.3078,412
35108,26,m,271.75,16.1411,303.4791,240.0209,412
35108,30,m,239,20.417,279.1345,198.8655,412
35108,31,m,292.875,16.1411,324.6041,261.1459,412
35108,32,m,287,16.1411,318.7291,255.2709,412
35108,34,m,276.5,16.1411,308.2291,244.7709,412
35108,35,m,244.375,16.1411,276.1041,212.6459,412
35108,36,m,163.625,16.1411,195.3541,131.8959,412
35108,37,m,235.75,16.1411,267.4791,204.0209,412
35108,38,m,302.8571,17.2555,336.777,268.9373,412
35108,50,m,274.375,16.1411,306.1041,242.6459,412
35108,65,m,219.25,16.1411,250.9791,187.5209,412
