measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50245,4,m,2555163,336782.6065,3239587.6029,1870738.3971,34
50245,5,m,2551953.8333,274981.8467,3110784.1815,1993123.4851,34
50245,6,m,2319169.55,336782.6065,3003594.1529,1634744.9471,34
50245,7,m,2368405.38,213000.0226,2801273.5064,1935537.2536,34
50245,8,m,2876105.7,238141.2649,3360066.978,2392144.422,34
50245,238,m,2438160.1,336782.6065,3122584.7029,1753735.4971,34
50245,240,m,1961960.85,336782.6065,2646385.4529,1277536.2471,34
50245,250,m,2037731.2,336782.6065,2722155.8029,1353306.5971,34
50245,400,m,2527261.5,274981.8467,3086091.8482,1968431.1518,34
50245,402,m,1979727.65,336782.6065,2664152.2529,1295303.0471,34
50245,403,m,2494026.9,336782.6065,3178451.5029,1809602.2971,34
50245,404,m,2451932.8667,274981.8467,3010763.2149,1893102.5185,34
50245,405,m,2746845.9,336782.6065,3431270.5029,2062421.2971,34
50245,407,m,2028915.3,274981.8467,2587745.6482,1470084.9518,34
50245,408,m,1668847.2,336782.6065,2353271.8029,984422.5971,34
50245,409,m,2290298.7667,274981.8467,2849129.1149,1731468.4185,34
50245,410,m,1945091.8,274981.8467,2503922.1482,1386261.4518,34
50245,413,m,2321726.0333,274981.8467,2880556.3815,1762895.6851,34
50245,414,m,2758254.65,336782.6065,3442679.2529,2073830.0471,34
50245,430,m,2191752.1,336782.6065,2876176.7029,1507327.4971,34
50245,439,m,2115336.1,336782.6065,2799760.7029,1430911.4971,34
50245,477,m,2855128.4,336782.6065,3539553.0029,2170703.7971,34
