measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33256,1,m,0.8511,0.0626,0.9747,0.7276,176
33256,3,m,0.8375,0.0542,0.9445,0.7305,176
33256,4,m,0.365,0.1328,0.6271,0.1029,176
33256,5,m,0.5125,0.0664,0.6435,0.3815,176
33256,6,m,0.5589,0.0626,0.6824,0.4353,176
33256,7,m,0.4,0.0664,0.531,0.269,176
33256,8,m,1.2014,0.0664,1.3324,1.0703,176
33256,9,m,0.5162,0.0521,0.6189,0.4134,176
33256,10,m,0.7175,0.0664,0.8485,0.5865,176
33256,11,m,0.59,0.071,0.7301,0.4499,176
33256,12,m,0.4489,0.0626,0.5724,0.3253,176
33256,13,m,0.604,0.0594,0.7212,0.4868,176
33256,14,m,0.608,0.0594,0.7252,0.4908,176
33256,15,m,0.6156,0.0626,0.7391,0.492,176
33256,16,m,0.4402,0.0939,0.6256,0.2549,176
33256,17,m,0.545,0.0594,0.6622,0.4278,176
33256,18,m,0.627,0.0594,0.7442,0.5098,176
33256,28,m,0.285,0.0542,0.392,0.178,176
33256,30,m,0.757,0.0594,0.8742,0.6398,176
33256,31,m,0.66,0.0521,0.7628,0.5572,176
33256,35,m,0.4256,0.0626,0.5491,0.302,176
33256,50,m,0.5675,0.0939,0.7528,0.3822,176
33256,93,m,0.754,0.084,0.9197,0.5883,176
