measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19014,4,both,143.9375,4.0709,151.9452,135.9298,336
19014,7,both,164.4375,4.0709,172.4452,156.4298,336
19014,720,both,109.5,4.7007,118.7465,100.2535,336
19014,721,both,114.25,4.7007,123.4965,105.0035,336
19014,722,both,134.0625,4.7007,143.309,124.816,336
19014,723,both,138.6875,4.7007,147.934,129.441,336
19014,724,both,129.5,4.7007,138.7465,120.2535,336
19014,725,both,128.5625,4.7007,137.809,119.316,336
19014,726,both,138.9375,4.7007,148.184,129.691,336
19014,727,both,138.0625,4.7007,147.309,128.816,336
19014,728,both,120.3125,4.7007,129.559,111.066,336
19014,729,both,143.5,4.7007,152.7465,134.2535,336
19014,730,both,130.375,4.4595,139.147,121.603,336
19014,731,both,143.1875,4.7007,152.434,133.941,336
19014,732,both,145,5.5049,155.8284,134.1716,336
19014,733,both,143,4.7007,152.2465,133.7535,336
19014,734,both,126.25,4.7007,135.4965,117.0035,336
19014,735,both,134.4375,4.7007,143.684,125.191,336
19014,736,both,136.125,4.7007,145.3715,126.8785,336
19014,737,both,137.875,4.7007,147.1215,128.6285,336
19014,738,both,138.25,4.7007,147.4965,129.0035,336
19014,739,both,152.5625,4.7007,161.809,143.316,336
19014,740,both,163.75,4.7007,172.9965,154.5035,336
19014,4,f,133.875,4.7007,143.1215,124.6285,336
19014,7,f,131.625,4.7007,140.8715,122.3785,336
19014,720,f,104.375,6.6478,117.4515,91.2985,336
19014,721,f,111.625,6.6478,124.7015,98.5485,336
19014,722,f,116.75,6.6478,129.8265,103.6735,336
19014,723,f,115.125,6.6478,128.2015,102.0485,336
19014,724,f,107.125,6.6478,120.2015,94.0485,336
19014,725,f,110.625,6.6478,123.7015,97.5485,336
19014,726,f,122.125,6.6478,135.2015,109.0485,336
19014,727,f,126.25,6.6478,139.3265,113.1735,336
19014,728,f,110.75,6.6478,123.8265,97.6735,336
19014,729,f,121.625,6.6478,134.7015,108.5485,336
19014,730,f,119.25,6.6478,132.3265,106.1735,336
19014,731,f,133.625,6.6478,146.7015,120.5485,336
19014,732,f,133,8.4088,149.5406,116.4594,336
19014,733,f,116.875,6.6478,129.9515,103.7985,336
19014,734,f,107.875,6.6478,120.9515,94.7985,336
19014,735,f,133.125,6.6478,146.2015,120.0485,336
19014,736,f,109.375,6.6478,122.4515,96.2985,336
19014,737,f,143.875,6.6478,156.9515,130.7985,336
19014,738,f,121,6.6478,134.0765,107.9235,336
19014,739,f,146.375,6.6478,159.4515,133.2985,336
19014,740,f,146.875,6.6478,159.9515,133.7985,336
19014,4,m,154,6.6478,167.0765,140.9235,336
19014,7,m,197.25,6.6478,210.3265,184.1735,336
19014,720,m,114.625,6.6478,127.7015,101.5485,336
19014,721,m,116.875,6.6478,129.9515,103.7985,336
19014,722,m,151.375,6.6478,164.4515,138.2985,336
19014,723,m,162.25,6.6478,175.3265,149.1735,336
19014,724,m,151.875,6.6478,164.9515,138.7985,336
19014,725,m,146.5,6.6478,159.5765,133.4235,336
19014,726,m,155.75,6.6478,168.8265,142.6735,336
19014,727,m,149.875,6.6478,162.9515,136.7985,336
19014,728,m,129.875,6.6478,142.9515,116.7985,336
19014,729,m,165.375,6.6478,178.4515,152.2985,336
19014,730,m,141.5,5.946,153.196,129.804,336
19014,731,m,152.75,6.6478,165.8265,139.6735,336
19014,732,m,157,7.1068,170.9794,143.0206,336
19014,733,m,169.125,6.6478,182.2015,156.0485,336
19014,734,m,144.625,6.6478,157.7015,131.5485,336
19014,735,m,135.75,6.6478,148.8265,122.6735,336
19014,736,m,162.875,6.6478,175.9515,149.7985,336
19014,737,m,131.875,6.6478,144.9515,118.7985,336
19014,738,m,155.5,6.6478,168.5765,142.4235,336
19014,739,m,158.75,6.6478,171.8265,145.6735,336
19014,740,m,180.625,6.6478,193.7015,167.5485,336
