measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60504,1514,f,1875.3733,978.0914,3808.993,0.0,141
60504,1601,f,5312.428,757.6263,6810.2034,3814.6526,141
60504,1603,f,2773.665,847.052,4448.2288,1099.1012,141
60504,1604,f,3570.6625,847.052,5245.2263,1896.0987,141
60504,1605,f,3235.89,978.0914,5169.5097,1302.2703,141
60504,1606,f,1896.2857,640.3111,3162.1369,630.4345,141
60504,1607,f,3249.6,978.0914,5183.2197,1315.9803,141
60504,1608,f,666.3433,691.6151,2033.6189,0.0,141
60504,1609,f,3300.794,757.6263,4798.5694,1803.0186,141
60504,1610,f,606.0325,847.052,2280.5963,0.0,141
60504,1611,f,2335.81,978.0914,4269.4297,402.1903,141
60504,1613,f,600.5986,640.3111,1866.4498,0.0,141
60504,1615,f,7052.4225,847.052,8726.9863,5377.8587,141
60504,1617,f,3328.3,978.0914,5261.9197,1394.6803,141
60504,1619,f,2552.382,757.6263,4050.1574,1054.6066,141
60504,1621,f,3863.5933,978.0914,5797.213,1929.9737,141
60504,1622,f,3470.9925,847.052,5145.5563,1796.4287,141
60504,1623,f,1665.6,978.0914,3599.2197,0.0,141
60504,1624,f,5545.21,847.052,7219.7738,3870.6462,141
60504,1625,f,2660.81,978.0914,4594.4297,727.1903,141
60504,1627,f,8858.7233,691.6151,10225.9989,7491.4477,141
60504,1628,f,280.7275,847.052,1955.2913,0.0,141
60504,1629,f,3642.8733,978.0914,5576.493,1709.2537,141
60504,1632,f,2616.63,1197.9124,4984.8208,248.4392,141
60504,1635,f,2174.545,847.052,3849.1088,499.9812,141
60504,1640,f,3285.858,757.6263,4783.6334,1788.0826,141
60504,1643,f,1540.3117,691.6151,2907.5873,173.0361,141
60504,1644,f,1200.6733,978.0914,3134.293,0.0,141
60504,1645,f,2710.646,757.6263,4208.4214,1212.8706,141
60504,1646,f,3187.87,978.0914,5121.4897,1254.2503,141
60504,1651,f,588.8975,847.052,2263.4613,0.0,141
60504,1652,f,325.6733,978.0914,2259.293,0.0,141
60504,1655,f,3216.9137,598.9562,4401.0091,2032.8184,141
60504,1658,f,698.2643,640.3111,1964.1155,0.0,141
60504,1659,f,304.1267,978.0914,2237.7463,0.0,141
60504,1660,f,2883.1467,691.6151,4250.4223,1515.8711,141
60504,1662,f,2883.794,757.6263,4381.5694,1386.0186,141
60504,1663,f,894.3475,847.052,2568.9113,0.0,141
60504,1665,f,3171.74,757.6263,4669.5154,1673.9646,141
60504,1668,f,1985.2525,847.052,3659.8163,310.6887,141
60504,1670,f,1625.3967,978.0914,3559.0163,0.0,141
60504,1671,f,4273.8425,847.052,5948.4063,2599.2787,141
60504,1675,f,3330.3775,847.052,5004.9413,1655.8137,141
