measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24457,1,both,6.2107,0.0793,6.3668,6.0546,298
24457,3,both,5.85,0.0766,6.0008,5.6992,298
24457,4,both,6.0982,0.0793,6.2543,5.9421,298
24457,7,both,6.025,0.0766,6.1758,5.8742,298
24457,8,both,5.6071,0.0853,5.775,5.4393,298
24457,9,both,6.3598,0.0793,6.5159,6.2037,298
24457,10,both,5.8821,0.0793,6.0383,5.726,298
24457,14,both,6.3381,0.0853,6.5059,6.1703,298
24457,16,both,6.0312,0.0766,6.1821,5.8804,298
24457,17,both,6.3958,0.0921,6.5771,6.2146,298
24457,18,both,5.8399,0.0729,5.9833,5.6964,298
24457,24,both,5.7194,0.0808,5.8784,5.5605,298
24457,31,both,6.5429,0.0819,6.7041,6.3816,298
24457,32,both,6.275,0.1038,6.4792,6.0708,298
24457,35,both,5.8437,0.0828,6.0067,5.6808,298
24457,36,both,6.2313,0.0766,6.3821,6.0804,298
24457,37,both,6.1455,0.0793,6.3016,5.9894,298
24457,38,both,6.017,0.0793,6.1731,5.8609,298
24457,42,both,6.275,0.0766,6.4258,6.1242,298
24457,55,both,5.6393,0.0853,5.8071,5.4715,298
24457,58,both,6.6354,0.0828,6.7983,6.4725,298
24457,92,both,6.642,0.0793,6.7981,6.4859,298
24457,101,both,6.0917,0.0989,6.2864,5.897,298
24457,122,both,6.8714,0.0897,7.0481,6.6948,298
24457,1,f,6.45,0.1084,6.6633,6.2367,298
24457,3,f,5.925,0.1084,6.1383,5.7117,298
24457,4,f,6.1714,0.1159,6.3994,5.9434,298
24457,7,f,6.1375,0.1084,6.3508,5.9242,298
24457,8,f,5.3,0.1251,5.5463,5.0537,298
24457,9,f,5.9625,0.1084,6.1758,5.7492,298
24457,10,f,5.9143,0.1159,6.1423,5.6863,298
24457,14,f,6.3429,0.1159,6.5709,6.1148,298
24457,16,f,6.075,0.1084,6.2883,5.8617,298
24457,17,f,6.825,0.1533,7.1266,6.5234,298
24457,18,f,5.7083,0.0885,5.8825,5.5342,298
24457,24,f,5.6833,0.1251,5.9296,5.437,298
24457,31,f,6.4857,0.1159,6.7137,6.2577,298
24457,32,f,6.15,0.1084,6.3633,5.9367,298
24457,35,f,5.6375,0.1084,5.8508,5.4242,298
24457,36,f,6.1375,0.1084,6.3508,5.9242,298
24457,37,f,6.1286,0.1159,6.3566,5.9006,298
24457,38,f,6.0625,0.1084,6.2758,5.8492,298
24457,42,f,6.1875,0.1084,6.4008,5.9742,298
24457,55,f,5.85,0.1251,6.0963,5.6037,298
24457,58,f,6.7375,0.1084,6.9508,6.5242,298
24457,92,f,6.5714,0.1159,6.7994,6.3434,298
24457,101,f,6.0333,0.1251,6.2796,5.787,298
24457,122,f,6.5429,0.1159,6.7709,6.3148,298
24457,1,m,5.9714,0.1159,6.1994,5.7434,298
24457,3,m,5.775,0.1084,5.9883,5.5617,298
24457,4,m,6.025,0.1084,6.2383,5.8117,298
24457,7,m,5.9125,0.1084,6.1258,5.6992,298
24457,8,m,5.9143,0.1159,6.1423,5.6863,298
24457,9,m,6.7571,0.1159,6.9852,6.5291,298
24457,10,m,5.85,0.1084,6.0633,5.6367,298
24457,14,m,6.3333,0.1251,6.5796,6.087,298
24457,16,m,5.9875,0.1084,6.2008,5.7742,298
24457,17,m,5.9667,0.1022,6.1678,5.7656,298
24457,18,m,5.9714,0.1159,6.1994,5.7434,298
24457,24,m,5.7556,0.1022,5.9566,5.5545,298
24457,31,m,6.6,0.1159,6.828,6.372,298
24457,32,m,6.4,0.177,6.7483,6.0517,298
24457,35,m,6.05,0.1251,6.2963,5.8037,298
24457,36,m,6.325,0.1084,6.5383,6.1117,298
24457,37,m,6.1625,0.1084,6.3758,5.9492,298
24457,38,m,5.9714,0.1159,6.1994,5.7434,298
24457,42,m,6.3625,0.1084,6.5758,6.1492,298
24457,55,m,5.4286,0.1159,5.6566,5.2006,298
24457,58,m,6.5333,0.1251,6.7796,6.287,298
24457,92,m,6.7125,0.1084,6.9258,6.4992,298
24457,101,m,6.15,0.1533,6.4516,5.8484,298
24457,122,m,7.2,0.1371,7.4698,6.9302,298
