measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114698,1601,f,7.1,0.2084796153,7.5148876565,6.6851123435,80
114698,1602,f,7.34,0.2084796153,7.7548876565,6.9251123435,80
114698,1604,f,7.2,0.2084796153,7.6148876565,6.7851123435,80
114698,1606,f,7.425,0.2330872959,7.8888585015,6.9611414985,80
114698,1608,f,7.7,0.2330872959,8.1638585015,7.2361414985,80
114698,1611,f,7.76,0.2084796153,8.1748876565,7.3451123435,80
114698,1612,f,7.4,0.2084796153,7.8148876565,6.9851123435,80
114698,1619,f,7.82,0.2084796153,8.2348876565,7.4051123435,80
114698,1624,f,7.65,0.329635215,8.3059949838,6.9940050162,80
114698,1627,f,7.4,0.2084796153,7.8148876565,6.9851123435,80
114698,1628,f,7.925,0.2330872959,8.3888585015,7.4611414985,80
114698,1630,f,7.22,0.2084796153,7.6348876565,6.8051123435,80
114698,1632,f,7.26,0.2084796153,7.6748876565,6.8451123435,80
114698,1635,f,7.54,0.2084796153,7.9548876565,7.1251123435,80
114698,1636,f,7.38,0.2084796153,7.7948876565,6.9651123435,80
114698,1637,f,7.44,0.2084796153,7.8548876565,7.0251123435,80
114698,1640,f,7.4,0.2084796153,7.8148876565,6.9851123435,80
114698,1641,f,7.2,0.2084796153,7.6148876565,6.7851123435,80
114698,1645,f,7.25,0.2330872959,7.7138585015,6.7861414985,80
114698,1659,f,7.26,0.2084796153,7.6748876565,6.8451123435,80
114698,1663,f,6.875,0.2330872959,7.3388585015,6.4111414985,80
114698,1671,f,7.46,0.2084796153,7.8748876565,7.0451123435,80
