measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25602,1,both,0.4019,0.6043,1.5912,0.0,291
25602,3,both,1.6919,0.6043,2.8812,0.5026,291
25602,4,both,0.5494,0.6043,1.7387,0.0,291
25602,7,both,11.2165,0.6255,12.4476,9.9855,291
25602,8,both,0.8812,0.6043,2.0706,0.0,291
25602,9,both,1.4494,0.6043,2.6387,0.2601,291
25602,10,both,1.0594,0.6043,2.2487,0.0,291
25602,11,both,6.7694,0.6043,7.9587,5.5801,291
25602,13,both,8.4075,0.6043,9.5968,7.2182,291
25602,20,both,3.7281,0.6043,4.9174,2.5388,291
25602,24,both,0.7069,0.834,2.3483,0.0,291
25602,26,both,4.4663,0.6043,5.6556,3.2769,291
25602,28,both,8.8671,0.6255,10.0982,7.6361,291
25602,29,both,0.6938,0.6043,1.8831,0.0,291
25602,30,both,0.6131,0.6043,1.8024,0.0,291
25602,31,both,6.3488,0.6043,7.5381,5.1594,291
25602,34,both,1.1262,0.6043,2.3156,0.0,291
25602,35,both,8.1132,0.6255,9.3443,6.8822,291
25602,36,both,0.6387,0.6241,1.867,0.0,291
25602,41,both,5.5923,0.6741,6.9191,4.2656,291
25602,43,both,8.6217,0.7801,10.1571,7.0863,291
25602,50,both,0.6406,0.6043,1.8299,0.0,291
25602,1,f,0.515,0.8546,2.1969,0.0,291
25602,3,f,1.7388,0.8546,3.4207,0.0568,291
25602,4,f,0.5025,0.8546,2.1844,0.0,291
25602,7,f,13.6143,0.9136,15.4123,11.8162,291
25602,8,f,0.9887,0.8546,2.6707,0.0,291
25602,9,f,2.1187,0.8546,3.8007,0.4368,291
25602,10,f,0.9813,0.8546,2.6632,0.0,291
25602,11,f,7.895,0.8546,9.5769,6.2131,291
25602,13,f,11.3987,0.8546,13.0807,9.7168,291
25602,20,f,5.4725,0.8546,7.1544,3.7906,291
25602,24,f,1.2467,1.3955,3.9932,0.0,291
25602,26,f,5.935,0.8546,7.6169,4.2531,291
25602,28,f,10.49,0.8546,12.1719,8.8081,291
25602,29,f,0.4088,0.8546,2.0907,0.0,291
25602,30,f,0.72,0.8546,2.4019,0.0,291
25602,31,f,9.69,0.8546,11.3719,8.0081,291
25602,34,f,1.4825,0.8546,3.1644,0.0,291
25602,35,f,8.505,0.8546,10.1869,6.8231,291
25602,36,f,0.5483,0.9868,2.4905,0.0,291
25602,41,f,8.948,1.081,11.0755,6.8205,291
25602,43,f,13,1.2086,15.3786,10.6214,291
25602,50,f,0.5463,0.8546,2.2282,0.0,291
25602,1,m,0.2887,0.8546,1.9707,0.0,291
25602,3,m,1.645,0.8546,3.3269,0.0,291
25602,4,m,0.5962,0.8546,2.2782,0.0,291
25602,7,m,8.8188,0.8546,10.5007,7.1368,291
25602,8,m,0.7737,0.8546,2.4557,0.0,291
25602,9,m,0.78,0.8546,2.4619,0.0,291
25602,10,m,1.1375,0.8546,2.8194,0.0,291
25602,11,m,5.6437,0.8546,7.3257,3.9618,291
25602,13,m,5.4162,0.8546,7.0982,3.7343,291
25602,20,m,1.9837,0.8546,3.6657,0.3018,291
25602,24,m,0.1671,0.9136,1.9652,0.0,291
25602,26,m,2.9975,0.8546,4.6794,1.3156,291
25602,28,m,7.2443,0.9136,9.0423,5.4462,291
25602,29,m,0.9788,0.8546,2.6607,0.0,291
25602,30,m,0.5063,0.8546,2.1882,0.0,291
25602,31,m,3.0075,0.8546,4.6894,1.3256,291
25602,34,m,0.77,0.8546,2.4519,0.0,291
25602,35,m,7.7214,0.9136,9.5195,5.9234,291
25602,36,m,0.729,0.7644,2.2334,0.0,291
25602,41,m,2.2367,0.8057,3.8224,0.6509,291
25602,43,m,4.2433,0.9868,6.1855,2.3012,291
25602,50,m,0.735,0.8546,2.4169,0.0,291
