measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62801,2,both,0.6212,0.3783,1.368,-0.1257,171
62801,3,both,0.0,0.9556,1.8863,-1.8863,171
62801,4,both,2.3723,0.4716,3.3033,1.4413,171
62801,7,both,0.1874,0.3428,0.864,-0.4892,171
62801,42,both,0.0,0.8276,1.6336,-1.6336,171
62801,122,both,0.0,0.9556,1.8863,-1.8863,171
62801,217,both,0.0025,0.7299,1.4432,-1.4382,171
62801,2,f,0.9009,0.2252,1.3455,0.4563,171
62801,3,f,0.0,1.3515,2.6677,-2.6677,171
62801,4,f,1.8946,0.5301,2.941,0.8483,171
62801,7,f,0.257,0.2532,0.7567,-0.2427,171
62801,42,f,0.0,0.9556,1.8863,-1.8863,171
62801,122,f,0.0,1.3515,2.6677,-2.6677,171
62801,217,f,0.005,0.9556,1.8913,-1.8813,171
62801,2,m,0.3414,0.7224,1.7674,-1.0845,171
62801,3,m,0.0,1.3515,2.6677,-2.6677,171
62801,4,m,2.85,0.7803,4.3902,1.3098,171
62801,7,m,0.1178,0.6371,1.3753,-1.1398,171
62801,42,m,0.0,1.3515,2.6677,-2.6677,171
62801,122,m,0.0,1.3515,2.6677,-2.6677,171
62801,217,m,0.0,1.1035,2.1782,-2.1782,171
