measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9234,2,both,8.8,0.4584,9.7051,7.8949,166
9234,4,both,7.35,0.4584,8.2551,6.4449,166
9234,5,both,11.3687,0.4584,12.2738,10.4637,166
9234,6,both,10.0562,0.4584,10.9613,9.1512,166
9234,7,both,8.8312,0.4584,9.7363,7.9262,166
9234,9,both,11.55,0.4584,12.4551,10.6449,166
9234,10,both,8.9875,0.4584,9.8926,8.0824,166
9234,11,both,10.525,0.4584,11.4301,9.6199,166
9234,12,both,12.5375,0.4584,13.4426,11.6324,166
9234,14,both,10.2375,0.4584,11.1426,9.3324,166
9234,15,both,8.9134,0.4745,9.8502,7.9766,166
9234,16,both,10.7232,0.4745,11.66,9.7864,166
9234,2,f,7.9875,0.6483,9.2674,6.7076,166
9234,4,f,9.1875,0.6483,10.4674,7.9076,166
9234,5,f,9.95,0.6483,11.2299,8.6701,166
9234,6,f,9.2375,0.6483,10.5174,7.9576,166
9234,7,f,9.3375,0.6483,10.6174,8.0576,166
9234,9,f,9.5625,0.6483,10.8424,8.2826,166
9234,10,f,9.175,0.6483,10.4549,7.8951,166
9234,11,f,10.05,0.6483,11.3299,8.7701,166
9234,12,f,13.275,0.6483,14.5549,11.9951,166
9234,14,f,9.2625,0.6483,10.5424,7.9826,166
9234,15,f,8.7143,0.693,10.0826,7.346,166
9234,16,f,11.275,0.6483,12.5549,9.9951,166
9234,2,m,9.6125,0.6483,10.8924,8.3326,166
9234,4,m,5.5125,0.6483,6.7924,4.2326,166
9234,5,m,12.7875,0.6483,14.0674,11.5076,166
9234,6,m,10.875,0.6483,12.1549,9.5951,166
9234,7,m,8.325,0.6483,9.6049,7.0451,166
9234,9,m,13.5375,0.6483,14.8174,12.2576,166
9234,10,m,8.8,0.6483,10.0799,7.5201,166
9234,11,m,11,0.6483,12.2799,9.7201,166
9234,12,m,11.8,0.6483,13.0799,10.5201,166
9234,14,m,11.2125,0.6483,12.4924,9.9326,166
9234,15,m,9.1125,0.6483,10.3924,7.8326,166
9234,16,m,10.1714,0.693,11.5397,8.8031,166
