measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112742,7,m,28.3784,8.1447920326,44.4918969637,12.2649030363,130
112742,8,m,13.6755,9.1061543237,31.6909372831,-4.3399372831,130
112742,1100,m,34.8292,8.1447920326,50.9426969637,18.7157030363,130
112742,1101,m,9.8684,8.1447920326,25.9818969637,-6.2450969637,130
112742,1106,m,33.4312,8.1447920326,49.5446969637,17.3177030363,130
112742,1108,m,58.4208,8.1447920326,74.5342969637,42.3073030363,130
112742,1111,m,33.5435,9.1061543237,51.5589372831,15.5280627169,130
112742,1127,m,33.26475,9.1061543237,51.2801872831,15.2493127169,130
112742,1132,m,19.2696,8.1447920326,35.3830969637,3.1561030363,130
112742,1134,m,21.726,8.1447920326,37.8394969637,5.6125030363,130
112742,1139,m,13.036,10.5148813002,33.8384351299,-7.7664351299,130
112742,1140,m,28.937,9.1061543237,46.9524372831,10.9215627169,130
112742,1143,m,9.306,6.8836056402,22.9243905174,-4.3123905174,130
112742,1145,m,28.7045,9.1061543237,46.7199372831,10.6890627169,130
112742,1148,m,29.1068,8.1447920326,45.2202969637,12.9933030363,130
112742,1149,m,28.9164,8.1447920326,45.0298969637,12.8029030363,130
112742,1151,m,22.5416,8.1447920326,38.6550969637,6.4281030363,130
112742,1153,m,29.542,9.1061543237,47.5574372831,11.5265627169,130
112742,1155,m,14.534,8.1447920326,30.6474969637,-1.5794969637,130
112742,1162,m,34.6536,8.1447920326,50.7670969637,18.5401030363,130
112742,1163,m,11.6465,9.1061543237,29.6619372831,-6.3689372831,130
112742,1164,m,38.4096,8.1447920326,54.5230969637,22.2961030363,130
112742,1166,m,28.6136,8.1447920326,44.7270969637,12.5001030363,130
112742,1167,m,6.9875,9.1061543237,25.0029372831,-11.0279372831,130
112742,1169,m,37.288,8.1447920326,53.4014969637,21.1745030363,130
112742,1173,m,23.1445,9.1061543237,41.1599372831,5.1290627169,130
112742,1175,m,41.1712,8.1447920326,57.2846969637,25.0577030363,130
112742,1177,m,24.0296,8.1447920326,40.1430969637,7.9161030363,130
112742,1179,m,33.192,8.1447920326,49.3054969637,17.0785030363,130
112742,1181,m,9.9866666667,10.5148813002,30.7891017966,-10.8157684632,130
112742,1184,m,25.932,8.1447920326,42.0454969637,9.8185030363,130
112742,1187,m,14.7208,8.1447920326,30.8342969637,-1.3926969637,130
112742,1189,m,49.9276,8.1447920326,66.0410969637,33.8141030363,130
112742,1190,m,14.416,8.1447920326,30.5294969637,-1.6974969637,130
112742,3374,m,32.996,10.5148813002,53.7984351299,12.1935648701,130
112742,3375,m,52.4075,9.1061543237,70.4229372831,34.3920627169,130
