measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112621,3307,f,3.8464666667,0.8085926372,5.458754593,2.2341787404,71
112621,3308,f,8.9197,0.8085926372,10.5319879263,7.3074120737,71
112621,3322,f,5.0385833333,0.571761337,6.1786430592,3.8985236074,71
112621,3326,f,9.15305,0.7002617652,10.5493323024,7.7567676976,71
112621,3333,f,4.2408666667,0.8085926372,5.853154593,2.6285787404,71
112621,3336,f,7.7423,0.6263331636,8.9911728576,6.4934271424,71
112621,3339,f,4.9230333333,0.8085926372,6.5353212596,3.310745407,71
112621,3381,f,10.2633125,0.4951598427,11.2506331845,9.2759918155,71
112621,3386,f,6.9626,0.9903196855,8.9372413689,4.9879586311,71
112621,3388,f,9.6537666667,0.571761337,10.7938263926,8.5137069408,71
112621,3389,f,8.9594333333,0.8085926372,10.5717212596,7.347145407,71
112621,3390,f,8.2118833333,0.571761337,9.3519430592,7.0718236074,71
112621,3391,f,3.9228666667,0.8085926372,5.535154593,2.3105787404,71
112621,3392,f,3.666075,0.7002617652,5.0623573024,2.2697926976,71
112621,3394,f,5.927225,0.7002617652,7.3235073024,4.5309426976,71
112621,3396,f,1.362965,0.9903196855,3.3376063689,-0.6116763689,71
112621,3399,f,8.40725,0.9903196855,10.3818913689,6.4326086311,71
112621,3400,f,6.3556,0.7002617652,7.7518823024,4.9593176976,71
112621,3401,f,6.15294,0.6263331636,7.4018128576,4.9040671424,71
112621,3402,f,4.9887333333,0.8085926372,6.6010212596,3.376445407,71
112621,3403,f,8.17235,0.9903196855,10.1469913689,6.1977086311,71
112621,3404,f,6.2647,0.8085926372,7.8769879263,4.6524120737,71
112621,3406,f,9.008575,0.7002617652,10.4048573024,7.6122926976,71
112621,3409,f,5.2353,0.8085926372,6.8475879263,3.6230120737,71
112621,3410,f,5.0189,0.8085926372,6.6311879263,3.4066120737,71
112621,3415,f,5.8995333333,0.8085926372,7.5118212596,4.287245407,71
