measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2917,1,both,0.0,1.0041,1.9718,-1.9718,624
2917,2,both,0.0,0.8508,1.6707,-1.6707,624
2917,3,both,0.1,0.6821,1.4396,-1.2396,624
2917,4,both,0.3,0.6821,1.6396,-1.0396,624
2917,5,both,0.1,0.6821,1.4396,-1.2396,624
2917,6,both,2.6,0.8508,4.2707,0.9293,624
2917,7,both,1.25,0.7877,2.7968,-0.2968,624
2917,8,both,0.15,0.7008,1.5263,-1.2263,624
2917,9,both,0.0,1.0169,1.9969,-1.9969,624
2917,10,both,0.0,0.719,1.412,-1.412,624
2917,11,both,0.0,0.719,1.412,-1.412,624
2917,12,both,0.0,0.7235,1.4208,-1.4208,624
2917,13,both,2.5,0.8238,4.1177,0.8823,624
2917,14,both,0.0,1.0041,1.9718,-1.9718,624
2917,15,both,0.0,0.719,1.412,-1.412,624
2917,16,both,0.35,0.7008,1.7263,-1.0263,624
2917,17,both,0.2167,0.7008,1.593,-1.1596,624
2917,18,both,0.0,0.7412,1.4555,-1.4555,624
2917,19,both,0.5,0.6821,1.8396,-0.8396,624
2917,23,both,0.2,0.7008,1.5763,-1.1763,624
2917,25,both,0.0,0.8039,1.5787,-1.5787,624
2917,26,both,4.1,0.7008,5.4763,2.7237,624
2917,27,both,0.2222,0.7008,1.5985,-1.1541,624
2917,28,both,0.25,0.6821,1.5896,-1.0896,624
2917,29,both,0.0,0.7235,1.4208,-1.4208,624
2917,30,both,0.0,0.719,1.412,-1.412,624
2917,31,both,0.0,0.8931,1.7539,-1.7539,624
2917,32,both,0.0,0.7008,1.3763,-1.3763,624
2917,33,both,0.0,0.719,1.412,-1.412,624
2917,34,both,0.0,0.7008,1.3763,-1.3763,624
2917,35,both,0.0833,0.9236,1.8971,-1.7305,624
2917,36,both,0.15,0.7235,1.5708,-1.2708,624
2917,37,both,0.45,0.6821,1.7896,-0.8896,624
2917,38,both,8.25,0.6821,9.5896,6.9104,624
2917,39,both,0.0,0.8931,1.7539,-1.7539,624
2917,40,both,0.0,0.719,1.412,-1.412,624
2917,41,both,0.0625,0.9341,1.8968,-1.7718,624
2917,42,both,0.0,0.8238,1.6177,-1.6177,624
2917,43,both,0.0,0.8153,1.6011,-1.6011,624
2917,55,both,0.0,0.719,1.412,-1.412,624
2917,65,both,0.05,0.7235,1.4708,-1.3708,624
2917,74,both,0.0,0.8355,1.6406,-1.6406,624
2917,1,f,0.0,1.7613,3.4588,-3.4588,624
2917,2,f,0.0,1.3643,2.6792,-2.6792,624
2917,3,f,0.2,0.9647,2.0945,-1.6945,624
2917,4,f,0.6,0.9647,2.4945,-1.2945,624
2917,5,f,0.1,0.9647,1.9945,-1.7945,624
2917,6,f,0.0,1.0169,1.9969,-1.9969,624
2917,7,f,0.0,0.9647,1.8945,-1.8945,624
2917,8,f,0.3,0.9647,2.1945,-1.5945,624
2917,9,f,0.0,1.0169,1.9969,-1.9969,624
2917,10,f,0.0,1.0169,1.9969,-1.9969,624
2917,11,f,0.0,1.0169,1.9969,-1.9969,624
2917,12,f,0.0,0.9647,1.8945,-1.8945,624
2917,13,f,0.0,1.0786,2.1181,-2.1181,624
2917,14,f,0.0,0.9647,1.8945,-1.8945,624
2917,15,f,0.0,1.0169,1.9969,-1.9969,624
2917,16,f,0.0,1.0169,1.9969,-1.9969,624
2917,17,f,0.1,0.9647,1.9945,-1.7945,624
2917,18,f,0.0,1.0786,2.1181,-2.1181,624
2917,19,f,1,0.9647,2.8945,-0.8945,624
2917,23,f,0.4,0.9647,2.2945,-1.4945,624
2917,25,f,0.0,1.0169,1.9969,-1.9969,624
2917,26,f,0.2,0.9647,2.0945,-1.6945,624
2917,27,f,0.0,0.9647,1.8945,-1.8945,624
2917,28,f,0.1,0.9647,1.9945,-1.7945,624
2917,29,f,0.0,1.0786,2.1181,-2.1181,624
2917,30,f,0.0,1.0169,1.9969,-1.9969,624
2917,31,f,0.0,1.153,2.2643,-2.2643,624
2917,32,f,0.0,1.0169,1.9969,-1.9969,624
2917,33,f,0.0,1.0169,1.9969,-1.9969,624
2917,34,f,0.0,1.0169,1.9969,-1.9969,624
2917,35,f,0.1667,1.2454,2.6124,-2.2791,624
2917,36,f,0.0,1.0786,2.1181,-2.1181,624
2917,37,f,0.1,0.9647,1.9945,-1.7945,624
2917,38,f,2.1,0.9647,3.9945,0.2055,624
2917,39,f,0.0,1.153,2.2643,-2.2643,624
2917,40,f,0.0,1.0169,1.9969,-1.9969,624
2917,41,f,0.125,1.0786,2.2431,-1.9931,624
2917,42,f,0.0,1.0786,2.1181,-2.1181,624
2917,43,f,0.0,1.153,2.2643,-2.2643,624
2917,55,f,0.0,1.0169,1.9969,-1.9969,624
2917,65,f,0.1,0.9647,1.9945,-1.7945,624
2917,74,f,0.0,0.9647,1.8945,-1.8945,624
2917,1,m,0.0,0.9647,1.8945,-1.8945,624
2917,2,m,0.0,1.0169,1.9969,-1.9969,624
2917,3,m,0.0,0.9647,1.8945,-1.8945,624
2917,4,m,0.0,0.9647,1.8945,-1.8945,624
2917,5,m,0.1,0.9647,1.9945,-1.7945,624
2917,6,m,5.2,1.3643,7.8792,2.5208,624
2917,7,m,2.5,1.2454,4.9457,0.0543,624
2917,8,m,0.0,1.0169,1.9969,-1.9969,624
2917,9,m,0.0,1.7613,3.4588,-3.4588,624
2917,10,m,0.0,1.0169,1.9969,-1.9969,624
2917,11,m,0.0,1.0169,1.9969,-1.9969,624
2917,12,m,0.0,1.0786,2.1181,-2.1181,624
2917,13,m,5,1.2454,7.4457,2.5543,624
2917,14,m,0.0,1.7613,3.4588,-3.4588,624
2917,15,m,0.0,1.0169,1.9969,-1.9969,624
2917,16,m,0.7,0.9647,2.5945,-1.1945,624
2917,17,m,0.3333,1.0169,2.3303,-1.6636,624
2917,18,m,0.0,1.0169,1.9969,-1.9969,624
2917,19,m,0.0,0.9647,1.8945,-1.8945,624
2917,23,m,0.0,1.0169,1.9969,-1.9969,624
2917,25,m,0.0,1.2454,2.4457,-2.4457,624
2917,26,m,8,1.0169,9.9969,6.0031,624
2917,27,m,0.4444,1.0169,2.4414,-1.5525,624
2917,28,m,0.4,0.9647,2.2945,-1.4945,624
2917,29,m,0.0,0.9647,1.8945,-1.8945,624
2917,30,m,0.0,1.0169,1.9969,-1.9969,624
2917,31,m,0.0,1.3643,2.6792,-2.6792,624
2917,32,m,0.0,0.9647,1.8945,-1.8945,624
2917,33,m,0.0,1.0169,1.9969,-1.9969,624
2917,34,m,0.0,0.9647,1.8945,-1.8945,624
2917,35,m,0.0,1.3643,2.6792,-2.6792,624
2917,36,m,0.3,0.9647,2.1945,-1.5945,624
2917,37,m,0.8,0.9647,2.6945,-1.0945,624
2917,38,m,14.4,0.9647,16.2945,12.5055,624
2917,39,m,0.0,1.3643,2.6792,-2.6792,624
2917,40,m,0.0,1.0169,1.9969,-1.9969,624
2917,41,m,0.0,1.5253,2.9954,-2.9954,624
2917,42,m,0.0,1.2454,2.4457,-2.4457,624
2917,43,m,0.0,1.153,2.2643,-2.2643,624
2917,55,m,0.0,1.0169,1.9969,-1.9969,624
2917,65,m,0.0,1.0786,2.1181,-2.1181,624
2917,74,m,0.0,1.3643,2.6792,-2.6792,624
