measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112837,7,m,13.6422,3.634825478,20.8312514566,6.4531485434,134
112837,8,m,9.18182,3.634825478,16.3708714566,1.9927685434,134
112837,1100,m,13.60005,3.3181265115,20.1627260831,7.0373739169,134
112837,1101,m,14.2845,4.0638584276,22.3221038754,6.2468961246,134
112837,1106,m,21.2986,3.634825478,28.4876514566,14.1095485434,134
112837,1108,m,18.5668,3.634825478,25.7558514566,11.3777485434,134
112837,1111,m,20.151325,4.0638584276,28.1889288754,12.1137211246,134
112837,1127,m,42.88375,4.0638584276,50.9213538754,34.8461461246,134
112837,1132,m,13.40262,3.634825478,20.5916714566,6.2135685434,134
112837,1134,m,14.1916,3.634825478,21.3806514566,7.0025485434,134
112837,1139,m,23.8788,3.634825478,31.0678514566,16.6897485434,134
112837,1140,m,13.87752,3.634825478,21.0665714566,6.6884685434,134
112837,1143,m,20.662,4.6925395143,29.9430255222,11.3809744778,134
112837,1145,m,15.174675,4.0638584276,23.2122788754,7.1370711246,134
112837,1148,m,11.80774,3.634825478,18.9967914566,4.6186885434,134
112837,1149,m,7.45055,4.0638584276,15.4881538754,-0.5870538754,134
112837,1151,m,20.1482,3.634825478,27.3372514566,12.9591485434,134
112837,1153,m,17.86696,3.634825478,25.0560114566,10.6779085434,134
112837,1155,m,10.09078,3.634825478,17.2798314566,2.9017285434,134
112837,1162,m,32.0536,3.634825478,39.2426514566,24.8645485434,134
112837,1163,m,13.63276,3.634825478,20.8218114566,6.4437085434,134
112837,1164,m,16.911,4.6925395143,26.1920255222,7.6299744778,134
112837,1166,m,26.2107142857,3.071988218,32.2865717117,20.1348568597,134
112837,1167,m,27.16525,4.0638584276,35.2028538754,19.1276461246,134
112837,1169,m,14.2659,3.634825478,21.4549514566,7.0768485434,134
112837,1173,m,8.67138,3.634825478,15.8604314566,1.4823285434,134
112837,1175,m,6.6101,3.634825478,13.7991514566,-0.5789514566,134
112837,1177,m,13.6294,3.634825478,20.8184514566,6.4403485434,134
112837,1179,m,29.6692,3.634825478,36.8582514566,22.4801485434,134
112837,1181,m,13.305,4.0638584276,21.3426038754,5.2673961246,134
112837,1184,m,15.26626,3.634825478,22.4553114566,8.0772085434,134
112837,1187,m,27.8886,3.634825478,35.0776514566,20.6995485434,134
112837,1189,m,19.0264,3.634825478,26.2154514566,11.8373485434,134
112837,1190,m,14.68806,3.634825478,21.8771114566,7.4990085434,134
112837,3374,m,22.4265,4.0638584276,30.4641038754,14.3888961246,134
112837,3375,m,9.9716,4.0638584276,18.0092038754,1.9339961246,134
