measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89121,1502,both,27.4446,0.5329,28.4954,26.3939,201
89121,1503,both,29.1375,0.6907,30.4995,27.7755,201
89121,1504,both,28.585,0.587,29.7425,27.4275,201
89121,1506,both,29.1938,0.6305,30.4371,27.9504,201
89121,1509,both,30.9563,0.5148,31.9714,29.9411,201
89121,1513,both,29.6125,0.6971,30.987,28.238,201
89121,1517,both,29.065,0.6907,30.427,27.703,201
89121,1518,both,29.1661,0.5329,30.2169,28.1153,201
89121,1519,both,26.85,0.5148,27.8652,25.8348,201
89121,1524,both,30.9991,0.5329,32.0499,29.9483,201
89121,1525,both,28.335,0.564,29.447,27.223,201
89121,1526,both,28.2295,0.5329,29.2802,27.1787,201
89121,1532,both,27.7429,0.5504,28.8281,26.6576,201
89121,1540,both,28.4429,0.5329,29.4936,27.3921,201
89121,1541,both,29.5875,0.5148,30.6027,28.5723,201
89121,1551,both,27.496,0.5189,28.5192,26.4729,201
89121,1568,both,28.12,0.587,29.2775,26.9625,201
89121,1502,f,27.675,0.7281,29.1106,26.2394,201
89121,1503,f,29.2,0.9209,31.016,27.384,201
89121,1504,f,28.92,0.9209,30.736,27.104,201
89121,1506,f,29.225,1.0297,31.2553,27.1947,201
89121,1509,f,30.8375,0.7281,32.2731,29.4019,201
89121,1513,f,29.125,0.7281,30.5606,27.6894,201
89121,1517,f,28.58,0.9209,30.396,26.764,201
89121,1518,f,28.8571,0.7783,30.3919,27.3224,201
89121,1519,f,27.8875,0.7281,29.3231,26.4519,201
89121,1524,f,30.5857,0.7783,32.1205,29.0509,201
89121,1525,f,28.26,0.9209,30.076,26.444,201
89121,1526,f,27.1714,0.7783,28.7062,25.6367,201
89121,1532,f,26.5714,0.7783,28.1062,25.0367,201
89121,1540,f,28,0.7281,29.4356,26.5644,201
89121,1541,f,29.3,0.7281,30.7356,27.8644,201
89121,1551,f,26.9143,0.7783,28.4491,25.3795,201
89121,1568,f,28.04,0.9209,29.856,26.224,201
89121,1502,m,27.2143,0.7783,28.7491,25.6795,201
89121,1503,m,29.075,1.0297,31.1053,27.0447,201
89121,1504,m,28.25,0.7281,29.6856,26.8144,201
89121,1506,m,29.1625,0.7281,30.5981,27.7269,201
89121,1509,m,31.075,0.7281,32.5106,29.6394,201
89121,1513,m,30.1,1.1889,32.4444,27.7556,201
89121,1517,m,29.55,1.0297,31.5803,27.5197,201
89121,1518,m,29.475,0.7281,30.9106,28.0394,201
89121,1519,m,25.8125,0.7281,27.2481,24.3769,201
89121,1524,m,31.4125,0.7281,32.8481,29.9769,201
89121,1525,m,28.41,0.6512,29.6941,27.1259,201
89121,1526,m,29.2875,0.7281,30.7231,27.8519,201
89121,1532,m,28.9143,0.7783,30.4491,27.3795,201
89121,1540,m,28.8857,0.7783,30.4205,27.3509,201
89121,1541,m,29.875,0.7281,31.3106,28.4394,201
89121,1551,m,28.0778,0.6864,29.4313,26.7242,201
89121,1568,m,28.2,0.7281,29.6356,26.7644,201
