measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89184,1502,both,4.9881,0.1531,5.2902,4.686,176
89184,1503,both,4.473,0.1901,4.8483,4.0977,176
89184,1504,both,4.0681,0.1417,4.3478,3.7884,176
89184,1506,both,4.2526,0.1956,4.6386,3.8666,176
89184,1509,both,4.3227,0.1531,4.6248,4.0206,176
89184,1513,both,4.374,0.1956,4.7601,3.988,176
89184,1517,both,4.404,0.1793,4.7578,4.0502,176
89184,1518,both,4.6066,0.166,4.9341,4.279,176
89184,1519,both,4.9377,0.1531,5.2398,4.6356,176
89184,1524,both,4.0352,0.1577,4.3465,3.724,176
89184,1525,both,4.213,0.1677,4.5439,3.8821,176
89184,1526,both,4.4614,0.1515,4.7604,4.1624,176
89184,1532,both,4.1325,0.1636,4.4555,3.8095,176
89184,1540,both,5.1691,0.1777,5.5197,4.8185,176
89184,1541,both,4.6999,0.1467,4.9894,4.4104,176
89184,1551,both,4.3994,0.1531,4.7015,4.0973,176
89184,1568,both,4.3663,0.207,4.7749,3.9578,176
89184,1502,f,4.7513,0.2004,5.1468,4.3557,176
89184,1503,f,4.356,0.2535,4.8563,3.8557,176
89184,1504,f,3.7038,0.2004,4.0993,3.3082,176
89184,1506,f,4.0167,0.3273,4.6626,3.3707,176
89184,1509,f,4.2017,0.2314,4.6584,3.7449,176
89184,1513,f,4.1714,0.2143,4.5943,3.7486,176
89184,1517,f,4.422,0.2535,4.9223,3.9217,176
89184,1518,f,4.3371,0.2143,4.76,3.9143,176
89184,1519,f,4.9217,0.2314,5.3784,4.4649,176
89184,1524,f,3.7833,0.2314,4.2401,3.3266,176
89184,1525,f,3.975,0.2834,4.5344,3.4156,176
89184,1526,f,4.4314,0.2143,4.8543,4.0086,176
89184,1532,f,4.0983,0.2314,4.5551,3.6416,176
89184,1540,f,4.9357,0.2143,5.3586,4.5129,176
89184,1541,f,4.7686,0.2143,5.1914,4.3457,176
89184,1551,f,4.3938,0.2004,4.7893,3.9982,176
89184,1568,f,3.986,0.2535,4.4863,3.4857,176
89184,1502,m,5.225,0.2314,5.6817,4.7683,176
89184,1503,m,4.59,0.2834,5.1494,4.0306,176
89184,1504,m,4.4325,0.2004,4.828,4.037,176
89184,1506,m,4.4886,0.2143,4.9114,4.0657,176
89184,1509,m,4.4438,0.2004,4.8393,4.0482,176
89184,1513,m,4.5767,0.3273,5.2226,3.9307,176
89184,1517,m,4.386,0.2535,4.8863,3.8857,176
89184,1518,m,4.876,0.2535,5.3763,4.3757,176
89184,1519,m,4.9538,0.2004,5.3493,4.5582,176
89184,1524,m,4.2871,0.2143,4.71,3.8643,176
89184,1525,m,4.451,0.1793,4.8048,4.0972,176
89184,1526,m,4.4914,0.2143,4.9143,4.0686,176
89184,1532,m,4.1667,0.2314,4.6234,3.7099,176
89184,1540,m,5.4025,0.2834,5.9619,4.8431,176
89184,1541,m,4.6313,0.2004,5.0268,4.2357,176
89184,1551,m,4.405,0.2314,4.8617,3.9483,176
89184,1568,m,4.7467,0.3273,5.3926,4.1007,176
