measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113844,1374,m,2.0632,1.9761817151,5.9495837004,-1.8231837004,358
113844,1683,m,7.2945833333,1.8039988384,10.842350033,3.7468166337,358
113844,1687,m,0.0599666667,1.8039988384,3.6077333663,-3.487800033,358
113844,1698,m,1.3841666667,1.8039988384,4.9319333663,-2.163600033,358
113844,1699,m,0.37015,1.8039988384,3.9179166997,-3.1776166997,358
113844,1700,m,0.014705,1.8039988384,3.5624716997,-3.5330616997,358
113844,1701,m,0.9403333333,1.8039988384,4.488100033,-2.6074333663,358
113844,3306,m,0.0343,2.5512396238,5.0515997828,-4.9829997828,358
113844,3307,m,0.0382,1.8039988384,3.5859666997,-3.5095666997,358
113844,3308,m,3.7665,1.8039988384,7.3142666997,0.2187333003,358
113844,3318,m,0.2099166667,1.8039988384,3.7576833663,-3.337850033,358
113844,3321,m,0.0085933333,1.8039988384,3.556360033,-3.5391733663,358
113844,3322,m,0.0883333333,1.4729588836,2.9850727135,-2.8084060469,358
113844,3326,m,0.2282545455,1.3323414405,2.8484539017,-2.3919448108,358
113844,3327,m,0.4057333333,1.8039988384,3.953500033,-3.1420333663,358
113844,3333,m,0.364,1.8039988384,3.9117666997,-3.1837666997,358
113844,3335,m,0.0793,2.5512396238,5.0965997828,-4.9379997828,358
113844,3339,m,0.0964333333,1.8039988384,3.644200033,-3.4513333663,358
113844,3351,m,0.2319,2.5512396238,5.2491997828,-4.7853997828,358
113844,3359,m,0.1085428571,1.6701783846,3.393136577,-3.1760508627,358
113844,3381,m,0.4540166667,1.8039988384,4.0017833663,-3.093750033,358
113844,3383,m,0.0152,2.5512396238,5.0324997828,-5.0020997828,358
113844,3386,m,6.6033333333,1.8039988384,10.151100033,3.0555666337,358
113844,3387,m,0.1123,2.5512396238,5.1295997828,-4.9049997828,358
113844,3388,m,18.13235,1.8039988384,21.6801166997,14.5845833003,358
113844,3389,m,0.08355,1.8039988384,3.6313166997,-3.4642166997,358
113844,3390,m,10.9533333333,2.5512396238,15.9706331161,5.9360335505,358
113844,3391,m,0.0690333333,2.5512396238,5.0863331161,-4.9482664495,358
113844,3392,m,1.49285,1.8039988384,5.0406166997,-2.0549166997,358
113844,3393,m,1.4733333333,1.8039988384,5.021100033,-2.0744333663,358
113844,3395,m,0.7926666667,2.5512396238,5.8099664495,-4.2246331161,358
113844,3396,m,0.0517666667,2.5512396238,5.0690664495,-4.9655331161,358
113844,3397,m,0.0808333333,2.5512396238,5.0981331161,-4.9364664495,358
113844,3398,m,0.1621333333,1.8039988384,3.709900033,-3.3856333663,358
113844,3399,m,17.7650166667,1.8039988384,21.3127833663,14.217249967,358
113844,3400,m,0.034745,1.8039988384,3.5825116997,-3.5130216997,358
113844,3401,m,0.0118333333,2.5512396238,5.0291331161,-5.0054664495,358
113844,3402,m,5.5348416667,1.8039988384,9.0826083663,1.987074967,358
113844,3403,m,0.2115,1.8039988384,3.7592666997,-3.3362666997,358
113844,3404,m,3.0616666667,1.8039988384,6.6094333663,-0.486100033,358
113844,3405,m,0.5296666667,2.5512396238,5.5469664495,-4.4876331161,358
113844,3406,m,0.0231166667,1.8039988384,3.5708833663,-3.524650033,358
113844,3407,m,0.0358666667,2.5512396238,5.0531664495,-4.9814331161,358
113844,3408,m,0.1656833333,1.8039988384,3.713450033,-3.3820833663,358
113844,3409,m,0.0145,2.5512396238,5.0317997828,-5.0027997828,358
113844,3410,m,0.2183333333,2.5512396238,5.2356331161,-4.7989664495,358
113844,3412,m,5.0033333333,2.5512396238,10.0206331161,-0.0139664495,358
113844,3413,m,0.03348,2.5512396238,5.0507797828,-4.9838197828,358
113844,3414,m,0.5106666667,2.5512396238,5.5279664495,-4.5066331161,358
113844,3415,m,0.0163333333,2.5512396238,5.0336331161,-5.0009664495,358
113844,3416,m,0.0470166667,1.8039988384,3.5947833663,-3.500750033,358
113844,3417,m,1.8939833333,1.8039988384,5.441750033,-1.6537833663,358
113844,3418,m,0.32125,1.8039988384,3.8690166997,-3.2265166997,358
113844,3419,m,0.1613333333,2.5512396238,5.1786331161,-4.8559664495,358
113844,3420,m,0.1165,2.5512396238,5.1337997828,-4.9007997828,358
113844,3421,m,0.488,2.5512396238,5.5052997828,-4.5292997828,358
113844,3422,m,0.1486666667,2.5512396238,5.1659664495,-4.8686331161,358
113844,3423,m,0.0310333333,2.5512396238,5.0483331161,-4.9862664495,358
113844,3424,m,0.6763666667,1.8039988384,4.2241333663,-2.871400033,358
113844,3425,m,0.036495,1.8039988384,3.5842616997,-3.5112716997,358
113844,3426,m,0.0717,2.5512396238,5.0889997828,-4.9455997828,358
113844,3427,m,0.0592,2.5512396238,5.0764997828,-4.9580997828,358
113844,3428,m,0.0643666667,2.5512396238,5.0816664495,-4.9529331161,358
113844,3429,m,0.1162333333,2.5512396238,5.1335331161,-4.9010664495,358
113844,3430,m,0.4506666667,2.5512396238,5.4679664495,-4.5666331161,358
113844,3431,m,4.9,2.5512396238,9.9172997828,-0.1172997828,358
113844,3432,m,7.7916666667,1.8039988384,11.3394333663,4.243899967,358
113844,3433,m,0.0865,2.5512396238,5.1037997828,-4.9307997828,358
113844,3434,m,0.4436666667,2.5512396238,5.4609664495,-4.5736331161,358
113844,3435,m,0.242,1.8039988384,3.7897666997,-3.3057666997,358
113844,3436,m,0.1076666667,2.5512396238,5.1249664495,-4.9096331161,358
113844,3437,m,0.186,2.5512396238,5.2032997828,-4.8312997828,358
113844,3438,m,1.1428333333,1.8039988384,4.690600033,-2.4049333663,358
113844,3439,m,0.0046,1.8039988384,3.5523666997,-3.5431666997,358
113844,3441,m,0.2693333333,2.5512396238,5.2866331161,-4.7479664495,358
113844,3442,m,0.4686666667,2.5512396238,5.4859664495,-4.5486331161,358
113844,3443,m,1.9623166667,1.8039988384,5.5100833663,-1.585450033,358
113844,3444,m,0.0285233333,2.5512396238,5.0458231161,-4.9887764495,358
113844,3445,m,0.0157,2.5512396238,5.0329997828,-5.0015997828,358
113844,3446,m,0.0623333333,1.8039988384,3.610100033,-3.4854333663,358
113844,3447,m,0.2975,1.8039988384,3.8452666997,-3.2502666997,358
113844,3448,m,0.1108666667,2.5512396238,5.1281664495,-4.9064331161,358
113844,3449,m,0.0144333333,2.5512396238,5.0317331161,-5.0028664495,358
113844,3450,m,3.61,2.5512396238,8.6272997828,-1.4072997828,358
113844,3451,m,0.0814,2.5512396238,5.0986997828,-4.9358997828,358
113844,3452,m,0.0293016667,1.8039988384,3.5770683663,-3.518465033,358
113844,3453,m,0.0114,2.5512396238,5.0286997828,-5.0058997828,358
113844,3454,m,0.0984666667,2.5512396238,5.1157664495,-4.9188331161,358
113844,3455,m,0.3481166667,1.8039988384,3.8958833663,-3.199650033,358
113844,3456,m,10.22015,1.8039988384,13.7679166997,6.6723833003,358
113844,3457,m,5.1553333333,2.5512396238,10.1726331161,0.1380335505,358
113844,3458,m,0.1772,2.5512396238,5.1944997828,-4.8400997828,358
113844,3459,m,0.0413333333,1.8039988384,3.589100033,-3.5064333663,358
113844,3460,m,1.1303333333,2.5512396238,6.1476331161,-3.8869664495,358
113844,3461,m,0.1017,2.5512396238,5.1189997828,-4.9155997828,358
113844,3462,m,0.366,2.5512396238,5.3832997828,-4.6512997828,358
113844,3463,m,0.0302133333,2.5512396238,5.0475131161,-4.9870864495,358
113844,3464,m,0.1293333333,2.5512396238,5.1466331161,-4.8879664495,358
113844,3465,m,0.2018666667,2.5512396238,5.2191664495,-4.8154331161,358
113844,3466,m,0.0317,2.5512396238,5.0489997828,-4.9855997828,358
113844,3467,m,0.0290833333,1.8039988384,3.576850033,-3.5186833663,358
113844,3468,m,0.03174,1.9761817151,3.9181237004,-3.8546437004,358
