measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61277,1680,f,146.51,23.6604,193.2484,99.7716,155
61277,1681,f,142.4987,35.4905,212.6063,72.3912,155
61277,1682,f,68.7621,26.8283,121.7585,15.7658,155
61277,1684,f,190.0167,33.4608,256.1147,123.9186,155
61277,1685,f,151.56,35.4905,221.6675,81.4525,155
61277,1686,f,88.235,40.9809,169.1882,7.2818,155
61277,1687,f,119.7217,28.9779,176.9642,62.4791,155
61277,1688,f,100.4,35.4905,170.5075,30.2925,155
61277,1689,f,97.4393,26.8283,150.4356,44.443,155
61277,1690,f,122.0656,23.6604,168.8039,75.3272,155
61277,1691,f,164.376,44.8924,253.0558,75.6962,155
61277,1693,f,125.6415,22.4462,169.9814,81.3016,155
61277,1694,f,122.1233,40.9809,203.0765,41.1701,155
61277,1695,f,65.466,44.8924,154.1458,0.0,155
61277,1696,f,132.6921,26.8283,185.6885,79.6958,155
61277,1697,f,144.8233,40.9809,225.7765,63.8701,155
