measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42005,748,f,0.6333,0.0888,0.8081,0.4586,268
42005,749,f,0.7833,0.0769,0.9347,0.632,268
42005,750,f,0.6125,0.0941,0.7979,0.4271,268
42005,751,f,0.5375,0.0941,0.7229,0.3521,268
42005,752,f,0.7286,0.1006,0.9267,0.5304,268
42005,753,f,0.76,0.0842,0.9258,0.5942,268
42005,755,f,0.8375,0.0941,1.0229,0.6521,268
42005,756,f,0.83,0.0842,0.9958,0.6642,268
42005,757,f,0.8333,0.1087,1.0474,0.6193,268
42005,758,f,0.7286,0.0712,0.8687,0.5885,268
42005,759,f,0.7313,0.0666,0.8623,0.6002,268
42005,760,f,0.645,0.0595,0.7622,0.5278,268
42005,761,f,0.7111,0.0888,0.8859,0.5364,268
42005,762,f,0.8833,0.0769,1.0347,0.732,268
42005,764,f,0.6455,0.0803,0.8035,0.4874,268
42005,765,f,0.7615,0.0739,0.9069,0.6161,268
42005,766,f,0.7125,0.0941,0.8979,0.5271,268
42005,767,f,0.7143,0.1006,0.9124,0.5161,268
42005,768,f,0.5143,0.1006,0.7124,0.3161,268
42005,772,f,0.58,0.0688,0.7154,0.4446,268
42005,773,f,0.8,0.1883,1.1707,0.4293,268
42005,774,f,0.719,0.0581,0.8334,0.6046,268
42005,775,f,0.7222,0.0888,0.897,0.5475,268
42005,776,f,0.4842,0.0611,0.6045,0.3639,268
42005,777,f,0.6111,0.0628,0.7347,0.4875,268
42005,778,f,0.6267,0.0688,0.762,0.4913,268
