measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64403,1613,both,15.815,0.7142888786,17.2718017726,14.3581982274,31
64403,1619,both,10.8916666667,0.4929061546,11.8969553967,9.8863779366,31
64403,1641,both,15.4214285714,0.6845136378,16.81750334,14.0253538029,31
64403,1678,both,15.2433333333,0.5169643362,16.2976890484,14.1889776183,31
64403,1613,f,15.45,1.2073685698,17.9124444328,12.9875555672,31
64403,1619,f,9.65,0.6970745688,11.0716929562,8.2283070438,31
64403,1641,f,14.9428571429,0.6453656468,16.2590890574,13.6266252283,31
64403,1678,f,14.1666666667,0.6970745688,15.5883596228,12.7449737105,31
64403,1613,m,16.18,0.7636069312,17.7373866039,14.6226133961,31
64403,1619,m,12.1333333333,0.6970745688,13.5550262895,10.7116403772,31
64403,1641,m,15.9,1.2073685698,18.3624444328,13.4375555672,31
64403,1678,m,16.32,0.7636069312,17.8773866039,14.7626133961,31
