measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6109,2,m,53.5833,4.2617,61.9708,45.1959,293
6109,4,m,44.2667,4.2617,52.6541,35.8792,293
6109,6,m,38.1667,4.2617,46.5541,29.7792,293
6109,7,m,50.15,4.2617,58.5375,41.7625,293
6109,8,m,47.5917,4.2617,55.9791,39.2042,293
6109,9,m,46.025,4.2617,54.4125,37.6375,293
6109,10,m,50.5,4.2617,58.8875,42.1125,293
6109,11,m,47.4667,4.2617,55.8541,39.0792,293
6109,12,m,49.975,4.2617,58.3625,41.5875,293
6109,13,m,48.4917,4.2617,56.8791,40.1042,293
6109,14,m,49.1917,4.2617,57.5791,40.8042,293
6109,15,m,43.1167,4.2617,51.5041,34.7292,293
6109,16,m,53.45,4.2617,61.8375,45.0625,293
6109,17,m,56.9091,4.4512,65.6695,48.1487,293
6109,18,m,46.6833,6.027,58.545,34.8217,293
6109,24,m,46.1,5.5799,57.0818,35.1182,293
6109,25,m,54.3667,4.2617,62.7541,45.9792,293
6109,26,m,57.6333,4.2617,66.0208,49.2459,293
6109,29,m,50.1833,4.2617,58.5708,41.7959,293
6109,30,m,49.3091,4.4512,58.0695,40.5487,293
6109,31,m,26.65,4.2617,35.0375,18.2625,293
6109,33,m,51.9273,4.4512,60.6877,43.1669,293
6109,37,m,42.8727,4.4512,51.6331,34.1123,293
6109,39,m,47.65,4.2617,56.0375,39.2625,293
6109,50,m,53.4667,4.2617,61.8541,45.0792,293
6109,55,m,54.0333,4.2617,62.4208,45.6459,293
6109,56,m,52.3167,4.2617,60.7041,43.9292,293
6109,74,m,48.425,4.2617,56.8125,40.0375,293
