measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65612,1534,m,24.2,5.0761,34.6154,13.7846,27
65612,1601,m,20.35,7.1787,35.0796,5.6204,27
65612,1602,m,10.375,5.0761,20.7904,-0.0404,27
65612,1603,m,19.2,5.8614,31.2266,7.1734,27
65612,1608,m,22.95,7.1787,37.6796,8.2204,27
65612,1610,m,13.575,5.0761,23.9904,3.1596,27
65612,1611,m,13.3333,5.8614,25.36,1.3067,27
65612,1613,m,22.1667,5.8614,34.1933,10.14,27
65612,1618,m,31.5,5.8614,43.5266,19.4734,27
65612,1621,m,33.1,3.8372,40.9733,25.2267,27
65612,1653,m,32.3,7.1787,47.0296,17.5704,27
65612,1665,m,24.1,7.1787,38.8296,9.3704,27
