measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56421,2,both,52.3375,0.9323,54.1786,50.4964,161
56421,3,both,56.6542,0.9778,58.5851,54.7232,161
56421,4,both,47.25,0.9778,49.181,45.319,161
56421,7,both,52.3708,0.9778,54.3018,50.4399,161
56421,13,both,54.6792,0.9778,56.6101,52.7482,161
56421,42,both,49.2883,0.9778,51.2193,47.3574,161
56421,122,both,59.8833,0.9778,61.8143,57.9524,161
56421,217,both,51.3741,0.9978,53.3446,49.4036,161
56421,2,f,51.5833,1.3185,54.1871,48.9796,161
56421,3,f,56.85,1.4443,59.7022,53.9978,161
56421,4,f,48,1.4443,50.8522,45.1478,161
56421,7,f,53,1.4443,55.8522,50.1478,161
56421,13,f,52.8,1.4443,55.6522,49.9478,161
56421,42,f,47.96,1.4443,50.8122,45.1078,161
56421,122,f,56.1,1.4443,58.9522,53.2478,161
56421,217,f,52.33,1.4443,55.1822,49.4778,161
56421,2,m,53.0917,1.3185,55.6954,50.4879,161
56421,3,m,56.4583,1.3185,59.0621,53.8546,161
56421,4,m,46.5,1.3185,49.1037,43.8963,161
56421,7,m,51.7417,1.3185,54.3454,49.1379,161
56421,13,m,56.5583,1.3185,59.1621,53.9546,161
56421,42,m,50.6167,1.3185,53.2204,48.0129,161
56421,122,m,63.6667,1.3185,66.2704,61.0629,161
56421,217,m,50.4182,1.3771,53.1377,47.6987,161
