measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9401,2,both,225.4944,10.1185,245.4026,205.5862,316
9401,3,both,67.0417,8.9905,84.7306,49.3528,316
9401,4,both,40.0417,8.9905,57.7306,22.3528,316
9401,5,both,84.2917,8.6635,101.3371,67.2462,316
9401,6,both,153.744,8.6635,170.7895,136.6986,316
9401,7,both,187.484,8.816,204.8294,170.1386,316
9401,8,both,148.4464,8.6635,165.4919,131.401,316
9401,9,both,223.25,8.9905,240.9389,205.5611,316
9401,15,both,154.744,8.6635,171.7895,137.6986,316
9401,17,both,194.9904,8.816,212.3358,177.645,316
9401,31,both,191.375,9.4294,209.9273,172.8227,316
9401,39,both,117.0495,10.3242,137.3623,96.7366,316
9401,40,both,239.3636,9.1926,257.4501,221.2772,316
9401,50,both,87.5644,7.9031,103.1138,72.015,316
9401,2,f,227.1,13.9281,254.5035,199.6965,316
9401,3,f,65.9167,12.7146,90.9325,40.9008,316
9401,4,f,47.4167,12.7146,72.4325,22.4008,316
9401,5,f,86,11.7714,109.1602,62.8398,316
9401,6,f,154.0714,11.7714,177.2316,130.9112,316
9401,7,f,199.5833,12.7146,224.5992,174.5675,316
9401,8,f,131.6429,11.7714,154.8031,108.4827,316
9401,9,f,243.25,12.7146,268.2659,218.2341,316
9401,15,f,175.9167,12.7146,200.9325,150.9008,316
9401,17,f,213.2308,12.2157,237.2653,189.1963,316
9401,31,f,182,13.9281,209.4035,154.5965,316
9401,39,f,102.3846,12.2157,126.4191,78.3501,316
9401,40,f,259,12.7146,284.0159,233.9841,316
9401,50,f,83.0455,9.3903,101.5209,64.57,316
9401,2,m,223.8889,14.6815,252.7747,195.003,316
9401,3,m,68.1667,12.7146,93.1825,43.1508,316
9401,4,m,32.6667,12.7146,57.6825,7.6508,316
9401,5,m,82.5833,12.7146,107.5992,57.5675,316
9401,6,m,153.4167,12.7146,178.4325,128.4008,316
9401,7,m,175.3846,12.2157,199.4191,151.3501,316
9401,8,m,165.25,12.7146,190.2659,140.2341,316
9401,9,m,203.25,12.7146,228.2659,178.2341,316
9401,15,m,133.5714,11.7714,156.7316,110.4112,316
9401,17,m,176.75,12.7146,201.7659,151.7341,316
9401,31,m,200.75,12.7146,225.7659,175.7341,316
9401,39,m,131.7143,16.6473,164.4678,98.9608,316
9401,40,m,219.7273,13.2799,245.8555,193.599,316
9401,50,m,92.0833,12.7146,117.0992,67.0675,316
