measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111176,1387,both,0.6666666667,3.7414460499,8.0151804822,-6.6818471489,577
111176,1687,both,0.5,3.7414460499,7.8485138155,-6.8485138155,577
111176,1698,both,3.625,4.0617897707,11.6026957486,-4.3526957486,577
111176,1699,both,0.0,4.0985487984,8.0498935618,-8.0498935618,577
111176,1700,both,5.0833333333,3.7414460499,12.4318471489,-2.2651804822,577
111176,1701,both,1.9666666667,3.9240617221,9.6738529773,-5.740519644,577
111176,3306,both,0.3333333333,3.7414460499,7.6818471489,-7.0151804822,577
111176,3307,both,5.5,3.7414460499,12.8485138155,-1.8485138155,577
111176,3308,both,0.8,4.0985487984,8.8498935618,-7.2498935618,577
111176,3309,both,2.1,5.4218704284,12.7490082226,-8.5490082226,577
111176,3310,both,5.9166666667,3.9240617221,13.6238529773,-1.790519644,577
111176,3311,both,1.75,4.3471674726,10.2882014881,-6.7882014881,577
111176,3312,both,9.5,4.7325965041,18.7952164297,0.2047835703,577
111176,3313,both,0.75,4.1830638508,8.9658882126,-7.4658882126,577
111176,3314,both,4.25,5.2912037466,14.6423679012,-6.1423679012,577
111176,3315,both,1.9833333333,3.9240617221,9.690519644,-5.7238529773,577
111176,3316,both,0.875,4.0617897707,8.8526957486,-7.1026957486,577
111176,3317,both,12.95,3.9240617221,20.6571863106,5.2428136894,577
111176,3318,both,4.4166666667,4.5823168612,13.4167212746,-4.5833879413,577
111176,3319,both,6.125,3.96840281,13.9192759259,-1.6692759259,577
111176,3320,both,0.875,3.96840281,8.6692759259,-6.9192759259,577
111176,3321,both,5.875,4.1830638508,14.0908882126,-2.3408882126,577
111176,3322,both,0.25,4.1830638508,8.4658882126,-7.9658882126,577
111176,3323,both,61.0,3.7414460499,68.3485138155,53.6514861845,577
111176,3324,both,10.5,4.1830638508,18.7158882126,2.2841117874,577
111176,3325,both,2.0333333333,3.9240617221,9.740519644,-5.6738529773,577
111176,3326,both,0.2,3.9240617221,7.9071863106,-7.5071863106,577
111176,3327,both,2.25,3.9240617221,9.9571863106,-5.4571863106,577
111176,3328,both,15.0,5.9157456301,26.6190205372,3.3809794628,577
111176,3329,both,2.2666666667,3.9240617221,9.9738529773,-5.440519644,577
111176,3330,both,5.2166666667,3.9240617221,12.9238529773,-2.490519644,577
111176,3331,both,0.7916666667,4.1830638508,9.0075548792,-7.4242215459,577
111176,3332,both,1.375,5.6121690748,12.3977707233,-9.6477707233,577
111176,3333,both,11.0714285714,4.0617897707,19.04912432,3.0937328228,577
111176,3334,both,12.4583333333,4.1830638508,20.6742215459,4.2424451208,577
111176,3335,both,3.1666666667,4.5823168612,12.1667212746,-5.8333879413,577
111176,3336,both,22.8,4.0985487984,30.8498935618,14.7501064382,577
111176,3337,both,1.9166666667,4.1830638508,10.1325548792,-6.2992215459,577
111176,3338,both,1.6666666667,3.7414460499,9.0151804822,-5.6818471489,577
111176,3339,both,1.0,3.7414460499,8.3485138155,-6.3485138155,577
111176,3340,both,0.9166666667,3.7414460499,8.2651804822,-6.4318471489,577
111176,3342,both,0.1666666667,3.7414460499,7.5151804822,-7.1818471489,577
111176,3343,both,0.9583333333,4.1830638508,9.1742215459,-7.2575548792,577
111176,3344,both,0.1,3.9240617221,7.8071863106,-7.6071863106,577
111176,3345,both,3.0714285714,5.1958589328,13.2765312623,-7.1336741194,577
111176,3346,both,1.4833333333,3.9240617221,9.190519644,-6.2238529773,577
111176,3347,both,0.25,6.4803746522,12.9779992887,-12.4779992887,577
111176,3348,both,1.25,4.3471674726,9.7882014881,-7.2882014881,577
111176,3349,both,3.1285714286,3.7945188575,10.5813246891,-4.324181832,577
111176,3351,both,2.5833333333,3.7414460499,9.9318471489,-4.7651804822,577
111176,3352,both,0.5,4.3471674726,9.0382014881,-8.0382014881,577
111176,3353,both,2.85,3.9240617221,10.5571863106,-4.8571863106,577
111176,3354,both,6.375,4.1830638508,14.5908882126,-1.8408882126,577
111176,3355,both,6.0666666667,3.9240617221,13.7738529773,-1.640519644,577
111176,3357,both,1.9166666667,4.1830638508,10.1325548792,-6.2992215459,577
111176,3358,both,0.0,4.3471674726,8.5382014881,-8.5382014881,577
111176,3359,both,0.0,4.0985487984,8.0498935618,-8.0498935618,577
111176,3360,both,0.225,4.3471674726,8.7632014881,-8.3132014881,577
111176,3361,both,3.4,3.6145802856,10.499338815,-3.699338815,577
111176,3362,both,4.8333333333,4.9494678959,14.5545033643,-4.8878366976,577
111176,3364,both,2.1666666667,3.7414460499,9.5151804822,-5.1818471489,577
111176,3365,both,1.4166666667,3.7414460499,8.7651804822,-5.9318471489,577
111176,3366,both,0.0,3.9240617221,7.7071863106,-7.7071863106,577
111176,3367,both,6.2738095238,3.6053476261,13.3550146213,-0.8073955737,577
111176,3368,both,3.8666666667,4.7325965041,13.1618830964,-5.4285497631,577
111176,3369,both,0.9333333333,3.9240617221,8.640519644,-6.7738529773,577
111176,3370,both,0.7833333333,3.9240617221,8.490519644,-6.9238529773,577
111176,3371,both,7.5833333333,4.1830638508,15.7992215459,-0.6325548792,577
111176,3372,both,6.1666666667,3.7414460499,13.5151804822,-1.1818471489,577
111176,1387,f,1.3333333333,5.2912037466,11.7257012346,-9.0590345679,577
111176,1687,f,0.8333333333,5.2912037466,11.2257012346,-9.5590345679,577
111176,1698,f,4.0,4.8987027806,13.6214630872,-5.6214630872,577
111176,1699,f,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,1700,f,3.6666666667,5.2912037466,14.0590345679,-6.7257012346,577
111176,1701,f,3.3333333333,5.2912037466,13.7257012346,-7.0590345679,577
111176,3306,f,0.3333333333,5.2912037466,10.7257012346,-10.0590345679,577
111176,3307,f,8.5,5.2912037466,18.8923679012,-1.8923679012,577
111176,3308,f,1.0,5.7962232968,12.3842686508,-10.3842686508,577
111176,3309,f,1.2,5.7962232968,12.5842686508,-10.1842686508,577
111176,3310,f,4.0,5.7962232968,15.3842686508,-7.3842686508,577
111176,3311,f,3.0,5.7962232968,14.3842686508,-8.3842686508,577
111176,3312,f,9.0,7.4828920998,23.6970276311,-5.6970276311,577
111176,3313,f,1.5,5.2912037466,11.8923679012,-8.8923679012,577
111176,3314,f,5.0,9.1646337224,23.0001092159,-13.0001092159,577
111176,3315,f,2.1666666667,5.2912037466,12.5590345679,-8.2257012346,577
111176,3316,f,0.0,4.8987027806,9.6214630872,-9.6214630872,577
111176,3317,f,13.5,5.2912037466,23.8923679012,3.1076320988,577
111176,3318,f,4.5,5.2912037466,14.8923679012,-5.8923679012,577
111176,3319,f,8.25,6.4803746522,20.9779992887,-4.4779992887,577
111176,3320,f,1.5,4.5823168612,10.5000546079,-7.5000546079,577
111176,3321,f,10.75,6.4803746522,23.4779992887,-1.9779992887,577
111176,3322,f,0.5,5.2912037466,10.8923679012,-9.8923679012,577
111176,3323,f,56.8333333333,5.2912037466,67.2257012346,46.4409654321,577
111176,3324,f,10.5,5.2912037466,20.8923679012,0.1076320988,577
111176,3325,f,3.4,5.7962232968,14.7842686508,-7.9842686508,577
111176,3326,f,0.4,5.7962232968,11.7842686508,-10.9842686508,577
111176,3327,f,1.0,5.7962232968,12.3842686508,-10.3842686508,577
111176,3328,f,0.0,9.1646337224,18.0001092159,-18.0001092159,577
111176,3329,f,4.3333333333,5.2912037466,14.7257012346,-6.0590345679,577
111176,3330,f,4.8333333333,5.2912037466,15.2257012346,-5.5590345679,577
111176,3331,f,0.75,6.4803746522,13.4779992887,-11.9779992887,577
111176,3332,f,2.5,9.1646337224,20.5001092159,-15.5001092159,577
111176,3333,f,6.0,6.4803746522,18.7279992887,-6.7279992887,577
111176,3334,f,12.1666666667,5.2912037466,22.5590345679,1.7742987654,577
111176,3335,f,4.6666666667,5.2912037466,15.0590345679,-5.7257012346,577
111176,3336,f,4.4,5.7962232968,15.7842686508,-6.9842686508,577
111176,3337,f,3.0,6.4803746522,15.7279992887,-9.7279992887,577
111176,3338,f,1.8333333333,5.2912037466,12.2257012346,-8.5590345679,577
111176,3339,f,1.0,5.2912037466,11.3923679012,-9.3923679012,577
111176,3340,f,1.8333333333,5.2912037466,12.2257012346,-8.5590345679,577
111176,3342,f,0.3333333333,5.2912037466,10.7257012346,-10.0590345679,577
111176,3343,f,0.25,6.4803746522,12.9779992887,-12.4779992887,577
111176,3344,f,0.0,5.2912037466,10.3923679012,-10.3923679012,577
111176,3345,f,5.1428571429,4.8987027806,14.7643202301,-4.4786059443,577
111176,3346,f,2.8,5.7962232968,14.1842686508,-8.5842686508,577
111176,3347,f,0.0,9.1646337224,18.0001092159,-18.0001092159,577
111176,3348,f,2.5,6.4803746522,15.2279992887,-10.2279992887,577
111176,3349,f,1.4,5.7962232968,12.7842686508,-9.9842686508,577
111176,3351,f,1.6666666667,5.2912037466,12.0590345679,-8.7257012346,577
111176,3352,f,1.0,6.4803746522,13.7279992887,-11.7279992887,577
111176,3353,f,4.2,5.7962232968,15.5842686508,-7.1842686508,577
111176,3354,f,5.0,5.2912037466,15.3923679012,-5.3923679012,577
111176,3355,f,1.3333333333,5.2912037466,11.7257012346,-9.0590345679,577
111176,3357,f,0.8333333333,5.2912037466,11.2257012346,-9.5590345679,577
111176,3358,f,0.0,6.4803746522,12.7279992887,-12.7279992887,577
111176,3359,f,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,3360,f,0.25,6.4803746522,12.9779992887,-12.4779992887,577
111176,3361,f,5.0,4.3202497681,13.4853328591,-3.4853328591,577
111176,3362,f,8.0,6.4803746522,20.7279992887,-4.7279992887,577
111176,3364,f,3.1666666667,5.2912037466,13.5590345679,-7.2257012346,577
111176,3365,f,2.8333333333,5.2912037466,13.2257012346,-7.5590345679,577
111176,3366,f,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,3367,f,7.8333333333,5.2912037466,18.2257012346,-2.5590345679,577
111176,3368,f,2.3333333333,7.4828920998,17.0303609644,-12.3636942978,577
111176,3369,f,1.6666666667,5.2912037466,12.0590345679,-8.7257012346,577
111176,3370,f,0.4,5.7962232968,11.7842686508,-10.9842686508,577
111176,3371,f,0.5,6.4803746522,13.2279992887,-12.2279992887,577
111176,3372,f,1.5,5.2912037466,11.8923679012,-8.8923679012,577
111176,1387,m,0.0,5.2912037466,10.3923679012,-10.3923679012,577
111176,1687,m,0.1666666667,5.2912037466,10.5590345679,-10.2257012346,577
111176,1698,m,3.25,6.4803746522,15.9779992887,-9.4779992887,577
111176,1699,m,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,1700,m,6.5,5.2912037466,16.8923679012,-3.8923679012,577
111176,1701,m,0.6,5.7962232968,11.9842686508,-10.7842686508,577
111176,3306,m,0.3333333333,5.2912037466,10.7257012346,-10.0590345679,577
111176,3307,m,2.5,5.2912037466,12.8923679012,-7.8923679012,577
111176,3308,m,0.6,5.7962232968,11.9842686508,-10.7842686508,577
111176,3309,m,3.0,9.1646337224,21.0001092159,-15.0001092159,577
111176,3310,m,7.8333333333,5.2912037466,18.2257012346,-2.5590345679,577
111176,3311,m,0.5,6.4803746522,13.2279992887,-12.2279992887,577
111176,3312,m,10.0,5.7962232968,21.3842686508,-1.3842686508,577
111176,3313,m,0.0,6.4803746522,12.7279992887,-12.7279992887,577
111176,3314,m,3.5,5.2912037466,13.8923679012,-6.8923679012,577
111176,3315,m,1.8,5.7962232968,13.1842686508,-9.5842686508,577
111176,3316,m,1.75,6.4803746522,14.4779992887,-10.9779992887,577
111176,3317,m,12.4,5.7962232968,23.7842686508,1.0157313492,577
111176,3318,m,4.3333333333,7.4828920998,19.0303609644,-10.3636942978,577
111176,3319,m,4.0,4.5823168612,13.0000546079,-5.0000546079,577
111176,3320,m,0.25,6.4803746522,12.9779992887,-12.4779992887,577
111176,3321,m,1.0,5.2912037466,11.3923679012,-9.3923679012,577
111176,3322,m,0.0,6.4803746522,12.7279992887,-12.7279992887,577
111176,3323,m,65.1666666667,5.2912037466,75.5590345679,54.7742987654,577
111176,3324,m,10.5,6.4803746522,23.2279992887,-2.2279992887,577
111176,3325,m,0.6666666667,5.2912037466,11.0590345679,-9.7257012346,577
111176,3326,m,0.0,5.2912037466,10.3923679012,-10.3923679012,577
111176,3327,m,3.5,5.2912037466,13.8923679012,-6.8923679012,577
111176,3328,m,30.0,7.4828920998,44.6970276311,15.3029723689,577
111176,3329,m,0.2,5.7962232968,11.5842686508,-11.1842686508,577
111176,3330,m,5.6,5.7962232968,16.9842686508,-5.7842686508,577
111176,3331,m,0.8333333333,5.2912037466,11.2257012346,-9.5590345679,577
111176,3332,m,0.25,6.4803746522,12.9779992887,-12.4779992887,577
111176,3333,m,16.1428571429,4.8987027806,25.7643202301,6.5213940557,577
111176,3334,m,12.75,6.4803746522,25.4779992887,0.0220007113,577
111176,3335,m,1.6666666667,7.4828920998,16.3636942978,-13.0303609644,577
111176,3336,m,41.2,5.7962232968,52.5842686508,29.8157313492,577
111176,3337,m,0.8333333333,5.2912037466,11.2257012346,-9.5590345679,577
111176,3338,m,1.5,5.2912037466,11.8923679012,-8.8923679012,577
111176,3339,m,1.0,5.2912037466,11.3923679012,-9.3923679012,577
111176,3340,m,0.0,5.2912037466,10.3923679012,-10.3923679012,577
111176,3342,m,0.0,5.2912037466,10.3923679012,-10.3923679012,577
111176,3343,m,1.6666666667,5.2912037466,12.0590345679,-8.7257012346,577
111176,3344,m,0.2,5.7962232968,11.5842686508,-11.1842686508,577
111176,3345,m,1.0,9.1646337224,19.0001092159,-17.0001092159,577
111176,3346,m,0.1666666667,5.2912037466,10.5590345679,-10.2257012346,577
111176,3347,m,0.5,9.1646337224,18.5001092159,-17.5001092159,577
111176,3348,m,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,3349,m,4.8571428571,4.8987027806,14.4786059443,-4.7643202301,577
111176,3351,m,3.5,5.2912037466,13.8923679012,-6.8923679012,577
111176,3352,m,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,3353,m,1.5,5.2912037466,11.8923679012,-8.8923679012,577
111176,3354,m,7.75,6.4803746522,20.4779992887,-4.9779992887,577
111176,3355,m,10.8,5.7962232968,22.1842686508,-0.5842686508,577
111176,3357,m,3.0,6.4803746522,15.7279992887,-9.7279992887,577
111176,3358,m,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,3359,m,0.0,5.7962232968,11.3842686508,-11.3842686508,577
111176,3360,m,0.2,5.7962232968,11.5842686508,-11.1842686508,577
111176,3361,m,1.8,5.7962232968,13.1842686508,-9.5842686508,577
111176,3362,m,1.6666666667,7.4828920998,16.3636942978,-13.0303609644,577
111176,3364,m,1.1666666667,5.2912037466,11.5590345679,-9.2257012346,577
111176,3365,m,0.0,5.2912037466,10.3923679012,-10.3923679012,577
111176,3366,m,0.0,5.2912037466,10.3923679012,-10.3923679012,577
111176,3367,m,4.7142857143,4.8987027806,14.3357488015,-4.9071773729,577
111176,3368,m,5.4,5.7962232968,16.7842686508,-5.9842686508,577
111176,3369,m,0.2,5.7962232968,11.5842686508,-11.1842686508,577
111176,3370,m,1.1666666667,5.2912037466,11.5590345679,-9.2257012346,577
111176,3371,m,14.6666666667,5.2912037466,25.0590345679,4.2742987654,577
111176,3372,m,10.8333333333,5.2912037466,21.2257012346,0.4409654321,577
