measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112761,7,m,21.7532,4.2412647722,30.1405588565,13.3658411435,136
112761,8,m,20.00176,4.2412647722,28.3891188565,11.6144011435,136
112761,1100,m,5.593825,4.7418781706,14.9711772774,-3.7835272774,136
112761,1101,m,19.9228,4.2412647722,28.3101588565,11.5354411435,136
112761,1106,m,2.8889,4.2412647722,11.2762588565,-5.4984588565,136
112761,1108,m,4.862025,4.7418781706,14.2393772774,-4.5153272774,136
112761,1111,m,6.4497666667,5.4754492765,17.2778003899,-4.3782670566,136
112761,1127,m,34.7578833333,3.8717273135,42.414459406,27.1013072607,136
112761,1132,m,20.615,4.7418781706,29.9923522774,11.2376477226,136
112761,1134,m,19.0405,4.7418781706,28.4178522774,9.6631477226,136
112761,1139,m,6.6857,4.2412647722,15.0730588565,-1.7016588565,136
112761,1140,m,7.48,4.2412647722,15.8673588565,-0.9073588565,136
112761,1143,m,9.4922,4.2412647722,17.8795588565,1.1048411435,136
112761,1145,m,13.02824,4.2412647722,21.4155988565,4.6408811435,136
112761,1148,m,49.1596,4.2412647722,57.5469588565,40.7722411435,136
112761,1149,m,7.5379,4.2412647722,15.9252588565,-0.8494588565,136
112761,1151,m,30.0332,4.2412647722,38.4205588565,21.6458411435,136
112761,1153,m,7.179228,4.2412647722,15.5665868565,-1.2081308565,136
112761,1155,m,19.006,4.2412647722,27.3933588565,10.6186411435,136
112761,1162,m,14.84836,4.2412647722,23.2357188565,6.4610011435,136
112761,1163,m,14.62226,4.2412647722,23.0096188565,6.2349011435,136
112761,1164,m,8.74228,4.2412647722,17.1296388565,0.3549211435,136
112761,1166,m,13.82762,4.2412647722,22.2149788565,5.4402611435,136
112761,1167,m,10.63196,4.2412647722,19.0193188565,2.2446011435,136
112761,1169,m,18.2092,4.2412647722,26.5965588565,9.8218411435,136
112761,1173,m,11.05702,4.2412647722,19.4443788565,2.6696611435,136
112761,1175,m,36.1036,4.2412647722,44.4909588565,27.7162411435,136
112761,1177,m,39.8968,4.2412647722,48.2841588565,31.5094411435,136
112761,1179,m,8.41472,4.2412647722,16.8020788565,0.0273611435,136
112761,1181,m,19.2126,4.2412647722,27.5999588565,10.8252411435,136
112761,1184,m,12.3304666667,5.4754492765,23.1585003899,1.5024329434,136
112761,1187,m,14.19948,4.2412647722,22.5868388565,5.8121211435,136
112761,1189,m,15.0518,4.2412647722,23.4391588565,6.6644411435,136
112761,1190,m,36.2232,4.2412647722,44.6105588565,27.8358411435,136
112761,3374,m,6.59425,4.7418781706,15.9716022774,-2.7831022774,136
112761,3375,m,20.4512,4.2412647722,28.8385588565,12.0638411435,136
