measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10315,1,both,75.455,3.9352,83.181,67.729,710
10315,2,both,73.5336,3.8447,81.082,65.9853,710
10315,3,both,70.5011,4.043,78.4388,62.5634,710
10315,4,both,62.665,3.9352,70.391,54.939,710
10315,6,both,46.47,3.9352,54.196,38.744,710
10315,7,both,62.2944,4.148,70.4383,54.1506,710
10315,8,both,56.4,3.9352,64.126,48.674,710
10315,9,both,79.835,3.9352,87.561,72.109,710
10315,10,both,57.8,3.9352,65.526,50.074,710
10315,11,both,63.25,3.9352,70.976,55.524,710
10315,12,both,77.1356,4.043,85.0732,69.1979,710
10315,13,both,56.195,3.9352,63.921,48.469,710
10315,14,both,51.74,3.9352,59.466,44.014,710
10315,15,both,55.7267,4.043,63.6643,47.789,710
10315,16,both,43.57,3.9352,51.296,35.844,710
10315,17,both,67.51,3.9352,75.236,59.784,710
10315,18,both,66.285,3.9352,74.011,58.559,710
10315,20,both,90.5817,3.8523,98.145,83.0184,710
10315,24,both,62.7117,4.043,70.6493,54.774,710
10315,25,both,70.5986,4.2757,78.9931,62.2041,710
10315,26,both,62.795,3.9352,70.521,55.069,710
10315,28,both,60.0278,4.148,68.1717,51.8839,710
10315,29,both,59.82,3.9352,67.546,52.094,710
10315,30,both,53.405,3.9352,61.131,45.679,710
10315,31,both,48.535,3.9352,56.261,40.809,710
10315,32,both,46.7841,3.3343,53.3305,40.2377,710
10315,34,both,57.11,3.9352,64.836,49.384,710
10315,35,both,69.0438,4.1739,77.2384,60.8491,710
10315,36,both,82.87,3.9352,90.596,75.144,710
10315,37,both,54.45,3.9352,62.176,46.724,710
10315,38,both,71.495,3.9352,79.221,63.769,710
10315,39,both,64.4011,4.908,74.0371,54.7651,710
10315,40,both,46.3433,4.043,54.281,38.4057,710
10315,41,both,36.66,3.9352,44.386,28.934,710
10315,42,both,38.3,3.9352,46.026,30.574,710
10315,43,both,56.4733,4.043,64.411,48.5357,710
10315,50,both,73.3883,4.043,81.326,65.4507,710
10315,120,both,65.565,3.9352,73.291,57.839,710
10315,121,both,68.16,3.9352,75.886,60.434,710
10315,217,both,68.35,3.9352,76.076,60.624,710
10315,1,f,74.33,5.5652,85.2562,63.4038,710
10315,2,f,74.3273,5.3062,84.745,63.9096,710
10315,3,f,72.58,5.5652,83.5062,61.6538,710
10315,4,f,57.46,5.5652,68.3862,46.5338,710
10315,6,f,44.35,5.5652,55.2762,33.4238,710
10315,7,f,59.5222,5.8662,71.0394,48.005,710
10315,8,f,55.74,5.5652,66.6662,44.8138,710
10315,9,f,81.61,5.5652,92.5362,70.6838,710
10315,10,f,62.51,5.5652,73.4362,51.5838,710
10315,11,f,65.12,5.5652,76.0462,54.1938,710
10315,12,f,70.76,5.5652,81.6862,59.8338,710
10315,13,f,63.91,5.5652,74.8362,52.9838,710
10315,14,f,51.51,5.5652,62.4362,40.5838,710
10315,15,f,58.1333,5.8662,69.6505,46.6161,710
10315,16,f,44.73,5.5652,55.6562,33.8038,710
10315,17,f,71.66,5.5652,82.5862,60.7338,710
10315,18,f,70.18,5.5652,81.1062,59.2538,710
10315,20,f,91.55,6.2221,103.7658,79.3342,710
10315,24,f,55.89,5.5652,66.8162,44.9638,710
10315,25,f,70.4222,5.8662,81.9394,58.905,710
10315,26,f,62.13,5.5652,73.0562,51.2038,710
10315,28,f,63.7333,5.8662,75.2505,52.2161,710
10315,29,f,60.25,5.5652,71.1762,49.3238,710
10315,30,f,48.98,5.5652,59.9062,38.0538,710
10315,31,f,53.43,5.5652,64.3562,42.5038,710
10315,32,f,49.9067,4.5439,58.8278,40.9855,710
10315,34,f,59.22,5.5652,70.1462,48.2938,710
10315,35,f,69.3,5.5652,80.2262,58.3738,710
10315,36,f,83.46,5.5652,94.3862,72.5338,710
10315,37,f,54.51,5.5652,65.4362,43.5838,710
10315,38,f,69.73,5.5652,80.6562,58.8038,710
10315,39,f,70.6222,5.8662,82.1394,59.105,710
10315,40,f,45.5667,5.8662,57.0839,34.0495,710
10315,41,f,31.39,5.5652,42.3162,20.4638,710
10315,42,f,39.91,5.5652,50.8362,28.9838,710
10315,43,f,61.2667,5.8662,72.7839,49.7495,710
10315,50,f,73.4667,5.8662,84.9839,61.9495,710
10315,120,f,70.27,5.5652,81.1962,59.3438,710
10315,121,f,66.7,5.5652,77.6262,55.7738,710
10315,217,f,67.25,5.5652,78.1762,56.3238,710
10315,1,m,76.58,5.5652,87.5062,65.6538,710
10315,2,m,72.74,5.5652,83.6662,61.8138,710
10315,3,m,68.4222,5.8662,79.9394,56.905,710
10315,4,m,67.87,5.5652,78.7962,56.9438,710
10315,6,m,48.59,5.5652,59.5162,37.6638,710
10315,7,m,65.0667,5.8662,76.5839,53.5495,710
10315,8,m,57.06,5.5652,67.9862,46.1338,710
10315,9,m,78.06,5.5652,88.9862,67.1338,710
10315,10,m,53.09,5.5652,64.0162,42.1638,710
10315,11,m,61.38,5.5652,72.3062,50.4538,710
10315,12,m,83.5111,5.8662,95.0283,71.9939,710
10315,13,m,48.48,5.5652,59.4062,37.5538,710
10315,14,m,51.97,5.5652,62.8962,41.0438,710
10315,15,m,53.32,5.5652,64.2462,42.3938,710
10315,16,m,42.41,5.5652,53.3362,31.4838,710
10315,17,m,63.36,5.5652,74.2862,52.4338,710
10315,18,m,62.39,5.5652,73.3162,51.4638,710
10315,20,m,89.6133,4.5439,98.5345,80.6922,710
10315,24,m,69.5333,5.8662,81.0505,58.0161,710
10315,25,m,70.775,6.2221,82.9908,58.5592,710
10315,26,m,63.46,5.5652,74.3862,52.5338,710
10315,28,m,56.3222,5.8662,67.8394,44.805,710
10315,29,m,59.39,5.5652,70.3162,48.4638,710
10315,30,m,57.83,5.5652,68.7562,46.9038,710
10315,31,m,43.64,5.5652,54.5662,32.7138,710
10315,32,m,43.6615,4.881,53.2444,34.0787,710
10315,34,m,55,5.5652,65.9262,44.0738,710
10315,35,m,68.7875,6.2221,81.0033,56.5717,710
10315,36,m,82.28,5.5652,93.2062,71.3538,710
10315,37,m,54.39,5.5652,65.3162,43.4638,710
10315,38,m,73.26,5.5652,84.1862,62.3338,710
10315,39,m,58.18,7.8703,73.6319,42.7281,710
10315,40,m,47.12,5.5652,58.0462,36.1938,710
10315,41,m,41.93,5.5652,52.8562,31.0038,710
10315,42,m,36.69,5.5652,47.6162,25.7638,710
10315,43,m,51.68,5.5652,62.6062,40.7538,710
10315,50,m,73.31,5.5652,84.2362,62.3838,710
10315,120,m,60.86,5.5652,71.7862,49.9338,710
10315,121,m,69.62,5.5652,80.5462,58.6938,710
10315,217,m,69.45,5.5652,80.3762,58.5238,710
