measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33288,1,m,132.3333,2.9764,138.199,126.4676,222
33288,3,m,110.2615,2.4766,115.1421,105.381,222
33288,4,m,75.28,2.8237,80.8447,69.7153,222
33288,5,m,98.67,2.8237,104.2347,93.1053,222
33288,6,m,88.9333,2.9764,94.799,83.0676,222
33288,7,m,97.4333,2.9764,103.299,91.5676,222
33288,8,m,104.6,2.8237,110.1647,99.0353,222
33288,9,m,110.3929,2.3865,115.0959,105.6898,222
33288,10,m,89.95,2.8237,95.5147,84.3853,222
33288,11,m,116.8333,2.9764,122.699,110.9676,222
33288,12,m,81.8667,2.9764,87.7324,76.001,222
33288,13,m,102.97,2.8237,108.5347,97.4053,222
33288,14,m,119.42,2.8237,124.9847,113.8553,222
33288,15,m,122,2.8237,127.5647,116.4353,222
33288,16,m,101.92,2.8237,107.4847,96.3553,222
33288,17,m,93.02,2.8237,98.5847,87.4553,222
33288,18,m,117.5,2.8237,123.0647,111.9353,222
33288,28,m,94.6917,2.5777,99.7715,89.6118,222
33288,30,m,107.6444,2.9764,113.5101,101.7787,222
33288,31,m,87.2643,2.3865,91.9673,82.5613,222
33288,35,m,91.4,2.8237,96.9647,85.8353,222
33288,50,m,120.5,2.1047,124.6477,116.3523,222
33288,93,m,96.43,2.8237,101.9947,90.8653,222
