measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17804,844,both,14.8814,0.5476,15.9602,13.8027,235
17804,845,both,18.2226,0.4994,19.2065,17.2387,235
17804,846,both,12.8186,0.5399,13.8823,11.7549,235
17804,847,both,16.7403,0.5399,17.8039,15.6766,235
17804,848,both,15.2705,0.5751,16.4035,14.1376,235
17804,849,both,12.5528,0.49,13.518,11.5875,235
17804,850,both,14.5142,0.46,15.4205,13.6079,235
17804,851,both,15.31,0.8114,16.9086,13.7114,235
17804,852,both,17.7121,0.5476,18.7909,16.6334,235
17804,853,both,15.185,0.527,16.2233,14.1467,235
17804,855,both,14.7081,0.5476,15.7868,13.6293,235
17804,856,both,14.0125,0.5556,15.107,12.918,235
17804,857,both,12.8067,0.8114,14.4053,11.208,235
17804,858,both,14.1837,0.4994,15.1676,13.1999,235
17804,859,both,15.299,0.527,16.3373,14.2607,235
17804,860,both,15.7125,0.6001,16.8947,14.5303,235
17804,844,f,15.0429,0.8399,16.6976,13.3881,235
17804,845,f,16.6633,0.7407,18.1227,15.204,235
17804,846,f,12.2122,0.7407,13.6716,10.7529,235
17804,847,f,16.425,0.7857,17.9729,14.8771,235
17804,848,f,14.0125,0.7857,15.5604,12.4646,235
17804,849,f,12.5833,0.6415,13.8472,11.3195,235
17804,850,f,14.257,0.7027,15.6414,12.8726,235
17804,851,f,13.06,1.283,15.5876,10.5324,235
17804,852,f,17.2143,0.8399,18.869,15.5596,235
17804,853,f,13.7,0.7857,15.2479,12.1521,235
17804,855,f,14.459,0.7027,15.8434,13.0746,235
17804,856,f,13.5875,0.7857,15.1354,12.0396,235
17804,857,f,12.28,0.9938,14.2379,10.3221,235
17804,858,f,14.0111,0.7407,15.4704,12.5518,235
17804,859,f,14.823,0.7027,16.2074,13.4386,235
17804,860,f,15.275,0.7857,16.8229,13.7271,235
17804,844,m,14.72,0.7027,16.1044,13.3356,235
17804,845,m,19.7818,0.67,21.1018,18.4618,235
17804,846,m,13.425,0.7857,14.9729,11.8771,235
17804,847,m,17.0556,0.7407,18.5149,15.5962,235
17804,848,m,16.5286,0.8399,18.1833,14.8738,235
17804,849,m,12.5222,0.7407,13.9816,11.0629,235
17804,850,m,14.7714,0.5939,15.9415,13.6014,235
17804,851,m,17.56,0.9938,19.5179,15.6021,235
17804,852,m,18.21,0.7027,19.5944,16.8256,235
17804,853,m,16.67,0.7027,18.0544,15.2856,235
17804,855,m,14.9571,0.8399,16.6119,13.3024,235
17804,856,m,14.4375,0.7857,15.9854,12.8896,235
17804,857,m,13.3333,1.283,15.861,10.8057,235
17804,858,m,14.3564,0.67,15.6764,13.0363,235
17804,859,m,15.775,0.7857,17.3229,14.2271,235
17804,860,m,16.15,0.9072,17.9373,14.3627,235
