measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16004,1,both,11.1667,0.7215,12.5857,9.7477,346
16004,2,both,5.4444,0.663,6.7484,4.1405,346
16004,3,both,11.8,0.6453,13.0692,10.5308,346
16004,4,both,13.5,0.6844,14.8462,12.1538,346
16004,6,both,10.4875,0.6844,11.8337,9.1413,346
16004,7,both,12,0.6844,13.3462,10.6538,346
16004,8,both,8.75,0.6844,10.0962,7.4038,346
16004,9,both,8.9864,0.6305,10.2264,7.7464,346
16004,11,both,14.0833,0.7215,15.5023,12.6643,346
16004,12,both,5.5,0.6453,6.7692,4.2308,346
16004,13,both,7.125,0.5891,8.2836,5.9664,346
16004,14,both,13.9375,0.6586,15.2329,12.6421,346
16004,15,both,4.2847,0.7011,5.6637,2.9057,346
16004,17,both,11.3958,0.6586,12.6912,10.1005,346
16004,28,both,10.6833,0.663,11.9873,9.3794,346
16004,31,both,13.2286,0.5974,14.4036,12.0535,346
16004,37,both,12.05,0.6844,13.3962,10.7038,346
16004,40,both,12.1042,0.7793,13.6369,10.5715,346
16004,41,both,6.0417,0.6178,7.2568,4.8265,346
16004,50,both,13,0.6453,14.2692,11.7308,346
16004,1,f,11,0.8331,12.6385,9.3615,346
16004,2,f,5,0.9126,6.7949,3.2051,346
16004,3,f,11,0.9126,12.7949,9.2051,346
16004,4,f,13.5,1.0203,15.5068,11.4932,346
16004,6,f,10.6,0.9126,12.3949,8.8051,346
16004,7,f,12,1.0203,14.0068,9.9932,346
16004,8,f,8,0.9126,9.7949,6.2051,346
16004,9,f,8.7,0.9126,10.4949,6.9051,346
16004,11,f,14.3333,1.1781,16.6506,12.0161,346
16004,12,f,5,0.9126,6.7949,3.2051,346
16004,13,f,6.1667,0.8331,7.8052,4.5281,346
16004,14,f,14,0.8331,15.6385,12.3615,346
16004,15,f,4.4444,0.9619,6.3364,2.5524,346
16004,17,f,12.125,1.0203,14.1318,10.1182,346
16004,28,f,9.6667,0.9619,11.5587,7.7747,346
16004,31,f,13.3571,0.7713,14.8741,11.8402,346
16004,37,f,12.6,0.9126,14.3949,10.8051,346
16004,40,f,11.875,1.0203,13.8818,9.8682,346
16004,41,f,5,0.9126,6.7949,3.2051,346
16004,50,f,12.5,0.9126,14.2949,10.7051,346
16004,1,m,11.3333,1.1781,13.6506,9.0161,346
16004,2,m,5.8889,0.9619,7.7809,3.9969,346
16004,3,m,12.6,0.9126,14.3949,10.8051,346
16004,4,m,13.5,0.9126,15.2949,11.7051,346
16004,6,m,10.375,1.0203,12.3818,8.3682,346
16004,7,m,12,0.9126,13.7949,10.2051,346
16004,8,m,9.5,1.0203,11.5068,7.4932,346
16004,9,m,9.2727,0.8701,10.9841,7.5613,346
16004,11,m,13.8333,0.8331,15.4719,12.1948,346
16004,12,m,6,0.9126,7.7949,4.2051,346
16004,13,m,8.0833,0.8331,9.7219,6.4448,346
16004,14,m,13.875,1.0203,15.8818,11.8682,346
16004,15,m,4.125,1.0203,6.1318,2.1182,346
16004,17,m,10.6667,0.8331,12.3052,9.0281,346
16004,28,m,11.7,0.9126,13.4949,9.9051,346
16004,31,m,13.1,0.9126,14.8949,11.3051,346
16004,37,m,11.5,1.0203,13.5068,9.4932,346
16004,40,m,12.3333,1.1781,14.6506,10.0161,346
16004,41,m,7.0833,0.8331,8.7219,5.4448,346
16004,50,m,13.5,0.9126,15.2949,11.7051,346
