measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89192,1502,both,23.7708,0.3881,24.5368,23.0049,175
89192,1503,both,24.55,0.4821,25.5014,23.5986,175
89192,1504,both,26.875,0.3593,27.5841,26.1659,175
89192,1506,both,25.2381,0.4959,26.2168,24.2594,175
89192,1509,both,23.1042,0.3881,23.8701,22.3382,175
89192,1513,both,27.2619,0.4959,28.2406,26.2832,175
89192,1517,both,25.8,0.4545,26.697,24.903,175
89192,1518,both,25.8,0.4351,26.6588,24.9412,175
89192,1519,both,24.1667,0.3881,24.9326,23.4007,175
89192,1524,both,27.8214,0.3998,28.6105,27.0324,175
89192,1525,both,25.75,0.4251,26.5891,24.9109,175
89192,1526,both,26.5714,0.3841,27.3295,25.8133,175
89192,1532,both,28.1667,0.4149,28.9855,27.3478,175
89192,1540,both,24.5179,0.4504,25.4068,23.6289,175
89192,1541,both,27.1607,0.3719,27.8947,26.4267,175
89192,1551,both,28.7083,0.3881,29.4743,27.9424,175
89192,1568,both,21.4667,0.5248,22.5024,20.4309,175
89192,1502,f,23.875,0.5081,24.8779,22.8721,175
89192,1503,f,25.6,0.6428,26.8686,24.3314,175
89192,1504,f,28.375,0.5081,29.3779,27.3721,175
89192,1506,f,26.3333,0.8298,27.971,24.6956,175
89192,1509,f,24.3333,0.5868,25.4914,23.1753,175
89192,1513,f,27.8571,0.5432,28.9293,26.785,175
89192,1517,f,26.2,0.6428,27.4686,24.9314,175
89192,1518,f,27,0.5868,28.158,25.842,175
89192,1519,f,24.3333,0.5868,25.4914,23.1753,175
89192,1524,f,28.5,0.5868,29.658,27.342,175
89192,1525,f,27.5,0.7186,28.9183,26.0817,175
89192,1526,f,27.5714,0.5432,28.6435,26.4993,175
89192,1532,f,28.6667,0.5868,29.8247,27.5086,175
89192,1540,f,25.2857,0.5432,26.3578,24.2136,175
89192,1541,f,27.5714,0.5432,28.6435,26.4993,175
89192,1551,f,28.75,0.5081,29.7529,27.7471,175
89192,1568,f,22.6,0.6428,23.8686,21.3314,175
89192,1502,m,23.6667,0.5868,24.8247,22.5086,175
89192,1503,m,23.5,0.7186,24.9183,22.0817,175
89192,1504,m,25.375,0.5081,26.3779,24.3721,175
89192,1506,m,24.1429,0.5432,25.215,23.0707,175
89192,1509,m,21.875,0.5081,22.8779,20.8721,175
89192,1513,m,26.6667,0.8298,28.3044,25.029,175
89192,1517,m,25.4,0.6428,26.6686,24.1314,175
89192,1518,m,24.6,0.6428,25.8686,23.3314,175
89192,1519,m,24,0.5081,25.0029,22.9971,175
89192,1524,m,27.1429,0.5432,28.215,26.0707,175
89192,1525,m,24,0.4545,24.897,23.103,175
89192,1526,m,25.5714,0.5432,26.6435,24.4993,175
89192,1532,m,27.6667,0.5868,28.8247,26.5086,175
89192,1540,m,23.75,0.7186,25.1683,22.3317,175
89192,1541,m,26.75,0.5081,27.7529,25.7471,175
89192,1551,m,28.6667,0.5868,29.8247,27.5086,175
89192,1568,m,20.3333,0.8298,21.971,18.6956,175
